Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,10,97,2020-01-12,7,2020-05-10
3,up,Dua Lipa,Physical,3,3,9,48,2020-02-02,15,2020-04-12
4,up,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
5,up,Joel Corry,Lonely,9,5,9,,,,
6,down,Doja Cat,Say So,5,4,6,100,2020-02-02,6,2020-05-03
7,up,Niall Horan,No Judgement,7,7,6,,,,
8,up,Lewis Capaldi,Before You Go,8,1,19,45,2019-11-24,10,2020-08-30
9,up,Jonas Brothers,What a Man Gotta Do,10,5,11,53,2020-01-19,21,2020-01-26
10,up,Lady Gaga,Stupid Love,32,4,5,28,2020-03-01,8,2020-03-08
11,up,Maroon 5,Memories,18,1,21,36,2019-10-06,2,2019-11-17
12,-,Bob Dylan,Murder Most Foul,-,12,1,69,2020-03-29,69,2020-03-29
13,-,Little Mix,Break Up Song,-,7,1,55,2020-03-29,55,2020-03-29
14,down,Harry Styles,Adore You,12,6,17,24,2019-12-08,6,2020-04-19
15,up,Mabel,Boyfriend,50,6,5,,,,
16,up,Kenny Rogers,The Gambler,19,16,3,100,2020-03-22,100,2020-03-22
17,down,Halsey,You should be sad,16,9,11,74,2020-01-12,20,2020-02-16
18,down,Billie Eilish,everything i wanted,11,4,20,53,2019-11-17,3,2019-11-24
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,19,2,88,2020-03-22,66,2020-03-29
20,up,Billie Eilish,bad guy,28,8,21,5,2019-10-06,5,2019-10-06
21,down,Dua Lipa,Don't Start Now,13,2,21,19,2019-11-03,3,2020-01-05
22,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,8,16,64,2019-12-01,52,2020-01-12
23,up,Becky Hill,Better Off without You (feat. Shift K3Y),66,19,5,,,,
24,down,Jax Jones & Ella Henderson,This Is Real,23,7,19,,,,
25,down,Billie Eilish,No Time To Die,21,2,7,78,2020-02-16,7,2020-02-23
26,-,New Rules,Pasta,-,26,1,,,,
27,down,Regard,Ride It,15,3,21,57,2019-10-06,13,2019-11-10
28,-,Dua Lipa,Break My Heart,-,5,1,97,2020-03-29,5,2020-06-28
29,up,Justin Bieber,Intentions (feat. Quavo),43,24,7,35,2020-02-09,4,2020-04-05
30,down,Kenny Rogers,Coward of the County,29,29,2,,,,
31,-,Niall Murphy,Where No One Stands Alone,-,31,1,,,,
32,up,Camila Cabello,My Oh My (feat. DaBaby),39,7,15,52,2019-12-15,22,2020-02-02
33,-,Liam Clancy,The Parting Glass,-,33,2,,,,
34,up,Kenny Rogers,Lucille,40,34,2,,,,
35,down,Harry Styles,Falling,6,4,7,57,2019-12-15,39,2019-12-22
36,-,Coldplay,Viva La Vida,-,13,2,,,,
37,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",38,37,2,,,,
38,up,Endor,Pump It Up,49,3,21,,,,
39,-,Gerry Cinnamon,Canter,-,11,15,,,,
40,-,The Killers,Caution,-,30,2,,,,
41,up,Kenny Rogers,Lady,68,41,2,,,,
42,up,Kenny Rogers & Sheena Easton,We've Got Tonight,47,42,2,,,,
43,-,Gavin James,Always,-,33,3,,,,
44,-,Hozier,Take Me to Church,-,32,1,,,,
45,-,Roddy Ricch,The Box,-,39,8,91,2019-12-08,2,2020-02-16
46,-,Sinéad O'Connor,The Parting Glass,-,13,1,,,,
47,down,Sam Smith,To Die For,42,22,7,88,2020-02-16,35,2020-02-23
48,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,48,1,,,,
49,-,Stray Kids,Mixtape : On Track,-,49,1,,,,
50,down,Niall Horan,Nice to Meet Ya,17,4,21,28,2019-10-06,28,2019-10-06
51,-,Bright Eyes,Persona Non Grata,-,51,1,,,,
52,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,15,1,81,2020-03-29,40,2020-04-05
53,-,Jess Glynne,Hold My Hand,-,53,1,87,2020-04-05,87,2020-04-05
54,-,Dua Lipa,Love Again,-,14,1,96,2020-04-05,96,2020-04-05
55,-,The La's,There She Goes,-,55,1,,,,
56,down,Dermot Kennedy,Power Over Me,25,7,18,,,,
57,-,Damien Rice,The Blower's Daughter,-,57,1,,,,
58,up,Post Malone,Circles,92,2,20,2,2019-10-06,2,2019-10-06
59,-,Damien Rice,Cannonball,-,59,1,,,,
60,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,60,1,,,,
61,-,Lady Gaga,Always Remember Us This Way,-,15,7,98,2019-10-13,90,2019-11-17
62,-,John Gibbons,Sunglasses in the Rain (feat. AI) [Radio Edit],-,62,1,,,,
63,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,63,1,,,,
64,-,The Wolfe Tones,Grace,-,11,4,,,,
65,-,KTG,Do It Right.,-,65,1,,,,
66,-,Simon Casey,The Old Rugged Cross,-,66,1,,,,
67,-,Lewis Capaldi,Bruises,-,12,15,,,,
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,8,19,87,2019-10-20,28,2019-12-08
69,-,Luz,i'm lonely,-,69,1,,,,
70,-,PARTYNEXTDOOR,BELIEVE IT,-,70,1,100,2020-03-29,55,2020-04-05
71,down,BENEE,Supalonely (feat. Gus Dapperton),54,18,2,94,2020-03-15,35,2020-04-26
72,down,Spice Girls,Mama (Radio Version),55,51,2,,,,
73,-,Alan Walker,Faded,-,66,1,,,,
74,-,Cat Reynolds,Ever After Happy,-,74,1,,,,
75,down,Kodaline,Sometimes,26,26,3,,,,
76,-,The Pussycat Dolls,React,-,9,7,61,2020-02-09,61,2020-02-09
77,-,Luke Kelly,Thank You For the Days,-,77,1,,,,
78,-,The Script,The Last Time,-,5,12,,,,
79,-,True Tides,Survive,-,79,1,,,,
80,-,Picture This,Winona Ryder,-,19,10,,,,
81,-,The Weeknd,Scared To Live (SNL Live),-,81,1,,,,
82,-,アヴィーチー,Wake Me Up,-,39,2,,,,
83,-,Olly Murs,Dance With Me Tonight,-,38,1,,,,
84,-,Foster the People,Pumped Up Kicks,-,84,1,,,,
85,-,Ava Max,Kings & Queens,-,6,2,80,2020-03-15,37,2020-09-27
86,-,The Stunning,Brewing Up a Storm,-,44,1,,,,
87,-,KAROL G & Nicki Minaj,Tusa,-,87,1,29,2019-11-17,5,2020-02-02
88,down,George Ezra,Shotgun,79,25,11,,,,
89,-,Disturbed,The Sound of Silence,-,19,2,,,,
90,-,Car Seat Headrest,Martin,-,90,1,,,,
91,-,Scotty Sire,Breakfast In the Park,-,91,1,,,,
92,-,Megan Thee Stallion,Savage,-,16,1,61,2020-03-22,14,2020-04-19
93,-,Anne-Marie,Birthday,-,11,6,,,,
94,-,Coldplay,Fix You,-,25,2,,,,
95,down,Dermot Kennedy,Outnumbered,31,2,20,73,2019-10-20,73,2019-10-20
96,down,Lewis Capaldi,Someone You Loved,27,2,21,4,2019-10-06,4,2019-10-06
97,-,Mark Knopfler,Heart of Oak,-,97,1,,,,
98,-,Arnel Aquino SJ,All That I Am,-,98,1,,,,
99,down,Brynja Mary,Think About Things,97,9,4,,,,
100,-,Holly Humberstone,Falling Asleep at the Wheel,-,100,1,,,,
