Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,2,1,2,,,,
2,-,Dua Lipa,Houdini,-,1,1,,,,
3,up,Miley Cyrus,Used To Be Young,6,2,12,,,,
4,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,18,,,,
5,-,Aimée,Grafton Street Lights,-,5,1,,,,
6,down,Jung Kook,Standing Next to You,5,5,2,,,,
7,up,Kenya Grace,Strangers,8,7,8,,,,
8,down,"cassö, RAYE & D-Block Europe",Prada,4,2,12,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,2,7,,,,
10,up,Taylor Swift,Cruel Summer,13,3,21,,,,
11,-,Stephanie Rainey,Woman,-,11,1,,,,
12,-,Paula O'Reilly,Songs I'll Never Sing,-,12,1,,,,
13,-,Meadhbh Walsh,21 In 22,-,13,1,,,,
14,-,HAWKE THE BAND,If I Made the World,-,14,1,,,,
15,up,Cian Ducrot,Heaven,28,3,23,,,,
16,-,Tommy Farrow,To Live (feat. Aziza Jaye) [Extended Mix],-,16,1,,,,
17,-,Hel:Sløwed,In Silence (feat. That Girl) [Extended Mix],-,17,1,,,,
18,-,Toto,Africa,-,18,1,,,,
19,-,JUNG KOOK,Standing Next to You (Band Ver.),-,19,1,,,,
20,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,22,11,3,,,,
21,-,Tom Odell,Another Love,-,12,24,,,,
22,-,Zara Larsson & David Guetta,On My Love,-,13,1,,,,
23,-,Amy Macdonald,This Is the Life,-,14,29,,,,
24,-,Chris Brown,Sensational (feat. Davido & Lojay),-,24,1,,,,
25,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,25,1,,,,
26,-,Dwight Yoakam,South of Cincinnati (Live),-,26,1,,,,
27,-,biz colletti,Dancing In the Dark,-,27,1,,,,
28,-,Rachel Goode,The Moon Above the Fields,-,28,1,,,,
29,-,James Newton Howard,Saint-Malo,-,29,1,,,,
30,-,Feid & Sean Paul,Niña Bonita,-,30,1,,,,
31,-,Faydee,What Is Love?,-,31,1,,,,
32,-,Elevation,Biscayne,-,32,1,,,,
33,up,Loreen,Tattoo,58,1,19,,,,
34,-,Fia,Glorious One,-,34,1,,,,
35,-,Kyle Exum,Woody Walk,-,35,1,,,,
36,-,Dirty South & Ferry Corsten,Carte Blanche (Extended Mix),-,36,1,,,,
37,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix - Extended Version),-,37,1,,,,
38,-,Annie B,Invisible,-,20,1,,,,
39,-,Brigitte Calls Me Baby,Impressively Average,-,39,1,,,,
40,-,La Familia & Jo,Zori de Ziua,-,40,1,,,,
41,-,Dj. Juliano BGM,Once in a Lifetime,-,41,1,,,,
42,-,HOLOSTARS English -TEMPUS-,FLEX,-,42,1,,,,
43,-,HOLOSTARS English -TEMPUS-,Dead World,-,43,1,,,,
44,-,Drop Nineteens,Scapa Flow,-,44,1,,,,
45,down,Tyla,Water,36,17,3,,,,
46,-,Delerium,Innocente (feat. Leigh Nash) [Sam Mitcham Extended Remix],-,46,1,,,,
47,-,Jake & Shelby,Girl I'll Be Tomorrow,-,47,1,,,,
48,-,33.3,Say What You Want,-,48,1,,,,
49,-,Luis Gabriel & Raluka,Poate Asa Te Uit,-,49,1,,,,
50,-,Miguel Carmona,Quase Igual a Ti,-,50,1,,,,
51,-,HOLOSTARS English -TEMPUS-,Woven Fates,-,51,1,,,,
52,-,Counting Crows,Come Around,-,52,1,,,,
53,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,53,1,,,,
54,-,Ciarán Moran,It's OK,-,54,1,,,,
55,-,Jake & Shelby,You and Me,-,55,1,,,,
56,-,LÒNIS,Ordinary (feat. Rayelle),-,56,1,,,,
57,-,Geek Music,"Big Cook Little Cook Main Theme (From ""Big Cook Little Cook"")",-,57,1,,,,
58,down,Dua Lipa,Dance The Night,20,1,25,,,,
59,-,Moncrieff,Love Somebody,-,19,9,,,,
60,-,Yung Gravy,Betty (Get Money),-,60,2,,,,
61,-,Colbie Caillat,Still Gonna Miss You,-,61,1,,,,
62,down,Journey,Don't Stop Believin',23,10,74,,,,
63,-,"Louise Morrissey, Molly O' Connell & Aishling Rafferty",Go Rosie Go,-,63,1,,,,
64,-,Dafina Zeqiri & Mozzik,Drama,-,64,1,,,,
65,-,"Julie Fowlis, Eamon Doorley, Zoe Conway & John Mc Intyre",An Tearrach Thiar,-,65,1,,,,
66,-,EMAA,Universul rar,-,66,1,,,,
67,-,Richy Mitch & The Coal Miners & Mt. Joy,Lake Missoula,-,67,1,,,,
68,-,"Mitch db, Thornballin' & Navagio",No Diggity,-,68,1,,,,
69,-,Pa Sheehy,Abigail,-,69,1,,,,
70,-,Jack Harlow,Lovin On Me,-,6,1,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),26,10,48,,,,
72,-,Backing Business,Home to You (Originally Performed by Sigrid),-,72,1,,,,
73,down,A Song for Lily-Mae,Tiny Dancer,57,12,39,,,,
74,-,Cabron & Raluka,Pânzele albe,-,74,1,,,,
75,-,Chappell Roan,Naked In Manhattan,-,75,1,,,,
76,-,Noah Kahan & Hozier,Northern Attitude,-,76,1,,,,
77,-,Robbie Williams,Angels,-,51,3,,,,
78,-,Ruth B. & Dean Lewis,28,-,78,1,,,,
79,-,Jackson Greenberg,Explained Theme Song,-,79,1,,,,
80,-,Pink Fraud,Eclipse,-,80,1,,,,
81,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),64,19,40,,,,
82,-,Eagles,Lyin' Eyes,-,25,2,,,,
83,-,Delia & Johny Romano,Miami (From Miami Bici 2 The Movie),-,83,1,,,,
84,-,Pillow Queens,Suffer,-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,21,35,,,,
86,-,Juno & Jo,Nimeni nu ne poate despărți,-,86,1,,,,
87,-,Saoírse Ruane,The Climb,-,87,1,,,,
88,-,Fia,I am Loved,-,88,1,,,,
89,down,Dean Lewis,How Do I Say Goodbye,19,13,13,,,,
90,-,Pink Fraud,Any Colour You Like,-,90,1,,,,
91,-,Braaheim,How Deep Is Your Love,-,91,1,,,,
92,down,Ed Sheeran,Thinking Out Loud,73,14,36,,,,
93,-,Fia,Full Moon,-,93,1,,,,
94,-,Beatamines,Soulmate (Ryan Dupree Remix),-,94,1,,,,
95,-,NIKITHADON,Toxic Lovin,-,95,1,,,,
96,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,18,1,,,,
97,-,EMAA,Poartă-mă,-,97,1,,,,
98,-,Arno Cost & Norman Doray,Show Luv (Extended Mix),-,98,1,,,,
99,-,Chris Brown,Nightmares (feat. Byron Messia),-,99,1,,,,
100,-,Faydee,Zamaan,-,100,1,,,,
