Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,16,97,2020-01-12,7,2020-05-10
3,up,Dua Lipa,Physical,4,3,15,48,2020-02-02,15,2020-04-12
4,up,Harry Styles,Falling,17,4,13,57,2019-12-15,39,2019-12-22
5,up,Doja Cat,Say So,5,4,12,100,2020-02-02,6,2020-05-03
6,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,1,95,2020-05-10,3,2020-05-17
7,up,Tones and I,Dance Monkey,27,1,27,6,2019-10-06,1,2019-11-10
8,up,Dua Lipa,Break My Heart,9,5,7,97,2020-03-29,5,2020-06-28
9,up,Dermot Kennedy,All My Friends,21,9,13,,,,
10,-,IU,Eight (feat. SUGA),-,10,1,67,2020-05-10,67,2020-05-10
11,-,The Wolfe Tones,Grace,-,11,5,,,,
12,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),3,3,3,49,2020-05-03,49,2020-05-03
13,up,Doja Cat,Say So (feat. Nicki Minaj),20,13,2,57,2020-03-08,13,2020-05-10
14,down,Mabel,Boyfriend,6,6,11,,,,
15,up,"Kygo, Zara Larsson & Tyga",Like It Is,70,15,5,81,2020-03-29,40,2020-04-05
16,down,Powfu,Death Bed (feat. beabadoobee),7,5,6,100,2020-03-01,7,2020-04-26
17,up,Lady Gaga,Stupid Love,26,4,11,28,2020-03-01,8,2020-03-08
18,-,Stolen City,Sparks,-,18,1,,,,
19,-,London Grammar,Hey Now (Arty Remix),-,19,1,,,,
20,up,Imogen Heap,Hide and Seek,79,20,2,,,,
21,up,Picture This,Troublemaker,48,20,4,,,,
22,up,Stevie Wonder,Happy Birthday,42,13,6,,,,
23,up,Megan Thee Stallion,Savage,33,16,7,61,2020-03-22,14,2020-04-19
24,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),11,11,2,66,2020-05-03,18,2020-05-31
25,down,Maroon 5,Memories,22,1,27,36,2019-10-06,2,2019-11-17
26,-,Aine Carroll,Set My Heart on Fire,-,26,1,,,,
27,down,Randy Newman,You've Got a Friend in Me,16,13,3,,,,
28,down,Dua Lipa,Don't Start Now,10,2,27,19,2019-11-03,3,2020-01-05
29,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,8,,,,
30,up,Harry Styles,Adore You,51,6,23,24,2019-12-08,6,2020-04-19
31,up,Billie Eilish,bad guy,58,8,25,5,2019-10-06,5,2019-10-06
32,-,Natalie Taylor,Surrender,-,32,3,,,,
33,-,George Michael,I Can't Make You Love Me,-,33,1,,,,
34,up,Dermot Kennedy,Power Over Me,35,7,22,,,,
35,-,Matthew O'Donnell,A Love That Never Died,-,35,1,,,,
36,-,Yazoo,Only You,-,36,1,,,,
37,-,Jody Sinclair,Get Lost With Me,-,37,1,,,,
38,up,Coldplay,A Sky Full of Stars,56,7,4,,,,
39,up,Vicetone & Tony Igy,Astronomia,41,11,6,99,2020-04-05,44,2020-04-12
40,-,Ava Max,Kings & Queens,-,6,6,80,2020-03-15,37,2020-09-27
41,down,Hozier,The Parting Glass (Live from the Late Late Show),14,2,4,,,,
42,-,The Stranglers,Golden Brown,-,42,1,,,,
43,-,Aly & AJ,Joan of Arc on the Dance Floor,-,43,1,,,,
44,up,Doja Cat,Boss Bitch,63,12,6,60,2020-03-22,23,2020-04-26
45,-,Ed Sheeran,Perfect,-,24,7,73,2019-10-06,58,2019-10-20
46,-,The Cranberries,Dreams,-,18,5,,,,
47,-,Davie Furey,The Final Frontier (feat. Clare Sands),-,47,1,,,,
48,-,Lewis Capaldi,Before You Go,-,1,24,45,2019-11-24,10,2020-08-30
49,-,Eimear Quinn,The Watchman (feat. RTE Concert Orchestra),-,37,1,,,,
50,-,Little Richard,Long Tall Sally (Re-Recorded),-,50,1,,,,
51,-,Little Richard,Tutti-Frutti (Re-Recorded),-,51,1,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,5,,,,
53,up,Jonas Brothers,What a Man Gotta Do,74,5,17,53,2020-01-19,21,2020-01-26
54,up,Lewis Capaldi,Someone You Loved,62,2,26,4,2019-10-06,4,2019-10-06
55,-,Colin,Everyone's In Love (Radio Edit),-,55,1,,,,
56,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,56,1,,,,
57,-,Calum Scott,You Are the Reason,-,49,3,,,,
58,-,BANYAH,Stuck Under,-,58,1,,,,
59,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,22,87,2019-10-20,28,2019-12-08
60,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,37,3,,,,
61,-,Clodagh & Oisin,Run Somewhere Far,-,61,1,,,,
62,up,Drake,Toosie Slide,92,21,6,65,2020-04-05,2,2020-04-26
63,-,Shauna McStravock,Love Shine a Light,-,63,1,,,,
64,-,Don Henley,The Boys of Summer,-,40,1,92,2019-10-13,92,2019-10-13
65,up,Nathan Dawe,Flowers (feat. Jaykae),72,16,4,,,,
66,-,The Killers,Caution,-,30,5,,,,
67,down,Marshmello & Halsey,Be Kind,31,31,2,50,2020-05-03,29,2020-05-17
68,-,イマジン・ドラゴンズ,On Top of the World,-,27,3,,,,
69,up,Ben E. King,Stand By Me,81,37,2,,,,
70,-,Adele,Someone Like You,-,42,2,,,,
71,down,Niall Horan,No Judgement,30,7,11,,,,
72,-,surf mesa,Ily,-,6,1,63,2020-04-19,18,2020-07-12
73,down,Journey,Don't Stop Believin',34,10,6,,,,
74,-,Coldplay,Fix You,-,25,4,,,,
75,-,Nella,We're All in This Together (feat. Donal Lunny),-,75,1,,,,
76,-,Adele,Set Fire to the Rain,-,34,1,,,,
77,-,The Script,Superheroes,-,77,1,,,,
78,-,TAEYEON,Happy,-,78,1,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version),-,13,2,36,2020-02-16,36,2020-02-16
80,-,Andra Day,Rise Up,-,17,4,63,2020-04-05,63,2020-04-05
81,down,George Ezra,Shotgun,68,25,14,,,,
82,up,ABBA,Dancing Queen,95,32,3,,,,
83,up,Lady Gaga & Bradley Cooper,Shallow,90,11,22,25,2019-10-06,25,2019-10-06
84,-,Dire Straits,Walk of Life,-,52,2,,,,
85,-,Mary Coughlan,I Can't Make You Love Me,-,85,1,,,,
86,-,The Cranberries,Zombie,-,1,4,,,,
87,-,Foo Fighters,Best of You,-,21,1,,,,
88,-,The Cranberries,Linger,-,27,2,,,,
89,down,Joel Corry,Lonely,8,5,15,,,,
90,down,Fergal Bowers & Friends for CovidAid Ireland,On Horseback,15,15,2,,,,
91,-,Lewis Capaldi,Hold Me While You Wait,-,21,14,71,2019-10-06,65,2019-10-27
92,-,The Cast of High School Musical,We're All In This Together,-,92,1,,,,
93,down,Billie Eilish,everything i wanted,25,4,26,53,2019-11-17,3,2019-11-24
94,-,Niall Horan,Black And White,-,17,3,,,,
95,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,35,2,99,2020-01-12,49,2020-06-21
96,-,Guns N' Roses,Live and Let Die,-,96,1,,,,
97,-,Mary Black,Sonny,-,89,1,,,,
98,-,AJ Tracey,Dinner Guest (feat. MoStack),-,54,1,,,,
99,-,Chris de Burgh,In a Country Churchyard,-,99,1,,,,
100,-,Jake Quickenden,Where I'll Wait,-,100,1,,,,
