Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot & Ella Henderson,All For You,16,1,2,,,,
2,up,George Ezra,Green Green Grass,2,1,17,,,,
3,up,Joel Corry & Becky Hill,HISTORY,4,3,3,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,2,19,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),27,5,2,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),38,1,15,,,,
7,up,Lizzo,About Damn Time,7,2,17,,,,
8,-,Cian Ducrot,All For You,-,2,11,,,,
9,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,9,1,,,,
10,down,Harry Styles,As It Was,5,1,20,,,,
11,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],57,8,17,,,,
12,down,Nicki Minaj,Super Freaky Girl,3,3,2,,,,
13,up,LF SYSTEM,Afraid To Feel,23,6,10,,,,
14,down,Beyoncé,BREAK MY SOUL,10,1,9,,,,
15,up,Harry Styles,Late Night Talking,15,10,7,,,,
16,-,BLACKPINK,Pink Venom,-,16,1,,,,
17,down,Dermot Kennedy,Something to Someone,8,1,15,,,,
18,down,James Arthur,Impossible,17,8,34,,,,
19,up,Passenger,Let Her Go,21,12,30,,,,
20,down,Journey,Don't Stop Believin',18,10,44,,,,
21,-,Darius,Colourblind,-,21,1,,,,
22,down,Calvin Harris,Stay With Me,11,11,6,,,,
23,down,Pharrell Williams,Happy (Oktoberfest Mix),20,11,25,,,,
24,up,The Lumineers,Ho Hey,39,12,5,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,14,18,,,,
26,up,Mundy,Galway Girl (feat. Sharon Shannon),95,17,22,,,,
27,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),34,4,16,,,,
28,down,Rosa Linn,SNAP,19,9,6,,,,
29,up,Moncrieff,Ruin,63,17,7,,,,
30,down,KSI,Not Over Yet (feat. Tom Grennan),1,1,3,,,,
31,-,Colin,One Night In the Jungle (Radio Edit),-,31,1,,,,
32,-,Richard Marx,Right Here Waiting,-,32,4,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),24,10,20,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),26,12,25,,,,
35,down,A Song for Lily-Mae,Tiny Dancer,30,12,17,,,,
36,up,カーリー・レイ・ジェプセン,Call Me Maybe,90,36,5,,,,
37,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),32,19,16,,,,
38,-,Nicole O'Brien,C'est La Vie,-,38,1,,,,
39,up,Kilotile,Cry to Me,58,39,4,,,,
40,-,Casey Lowry,"27,000 Days",-,40,1,,,,
41,-,Deirdre Masterson,Dreamer,-,41,1,,,,
42,up,Punctual,Castles (feat. World's First Cinema),86,3,2,,,,
43,up,Joji,Glimpse of Us,70,30,8,,,,
44,down,OneRepublic,I Ain't Worried,25,3,8,,,,
45,-,Sam Fender,Seventeen Going Under,-,3,29,,,,
46,-,Lizzo,About Damn Time,-,28,11,,,,
47,-,Green Day,Basket Case,-,47,1,,,,
48,-,BTS,Dynamite,-,3,28,96,2020-08-23,2,2020-08-30
49,-,Christina Perri,A Thousand Years,-,26,28,,,,
50,-,Gilla Band,Backwash,-,50,1,,,,
51,-,Bruno Mars,Count On Me,-,17,16,,,,
52,up,Imagine Dragons,Believer,74,7,25,,,,
53,-,Coldplay,Fix You,-,25,10,,,,
54,up,Jax,Victoria’s Secret,77,31,4,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,13,10,36,2020-02-16,36,2020-02-16
56,-,Tobi & Manny,Keeper,-,56,1,,,,
57,-,Coldplay,A Sky Full of Stars,-,7,18,,,,
58,-,JAEHYUN,Forever Only,-,58,1,,,,
59,-,Shania Twain,You're Still the One,-,59,1,,,,
60,up,Dermot Kennedy,Better Days,71,2,42,,,,
61,-,The Cranberries,Dreams,-,18,44,,,,
62,down,Amy Macdonald,This Is the Life,60,14,17,,,,
63,-,Sam Ryder,Somebody,-,28,1,,,,
64,-,Lady Gaga & Bradley Cooper,Shallow,-,11,76,25,2019-10-06,25,2019-10-06
65,-,Survivor,Eye of the Tiger,-,38,11,,,,
66,down,John Travolta & Olivia Newton-John,Summer Nights,47,47,2,,,,
67,-,Billie Eilish,bad guy,-,8,40,5,2019-10-06,5,2019-10-06
68,-,Gala,Freed from Desire,-,17,2,,,,
69,down,Westlife,Starlight,56,5,19,,,,
70,down,Micky,This Is the Life,48,17,8,,,,
71,-,Shane MacGowan & The Popes,Haunted,-,4,3,,,,
72,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,23,,,,
73,-,Sonique,It Feels so Good,-,73,1,,,,
74,down,Olivia Newton-John,Hopelessly Devoted to You,12,12,2,,,,
75,-,Måneskin,I WANNA BE YOUR SLAVE,-,16,15,,,,
76,-,Harry Styles,Daylight,-,76,2,,,,
77,-,ABBA,Angel Eyes,-,77,1,,,,
78,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,25,7,,,,
79,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,32,3,,,,
80,-,George Ezra,Anyone For You,-,1,23,,,,
81,up,Gavin James,Novocaine,91,76,2,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,21,16,,,,
83,down,The Rubberbandits,Horse Outside,40,21,12,,,,
84,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),36,36,3,,,,
85,-,Ed Sheeran,2step,-,23,6,,,,
86,-,Hozier,Take Me to Church,-,32,18,,,,
87,down,Ed Sheeran,Thinking Out Loud,41,14,17,,,,
88,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,58,2,,,,
89,down,PSY,Gangnam Style,42,25,13,,,,
90,-,Coldplay X BTS,My Universe,-,3,16,,,,
91,down,Belters Only,I Will Survive,75,13,8,,,,
92,down,Christina Perri,Jar of Hearts,50,15,11,,,,
93,-,Sofia Carson,I Didn't Know,-,93,1,,,,
94,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),51,19,23,,,,
95,-,Billie Eilish,Happier Than Ever,-,20,3,,,,
96,down,Bruno Mars,Just the Way You Are,49,36,12,,,,
97,-,Tom Grennan,All These Nights,-,54,2,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",96,30,11,,,,
99,-,Aitch & Ed Sheeran,My G,-,99,1,,,,
100,-,Cian Ducrot,All For You (Acoustic),-,75,2,,,,
