Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,11,97,2020-01-12,7,2020-05-10
3,up,Dua Lipa,Physical,3,3,10,48,2020-02-02,15,2020-04-12
4,up,Doja Cat,Say So,6,4,7,100,2020-02-02,6,2020-05-03
5,up,Dua Lipa,Don't Start Now,21,2,22,19,2019-11-03,3,2020-01-05
6,down,Tones and I,Dance Monkey,4,1,22,6,2019-10-06,1,2019-11-10
7,down,Joel Corry,Lonely,5,5,10,,,,
8,up,Little Mix,Break Up Song,13,7,2,55,2020-03-29,55,2020-03-29
9,up,Ava Max,Kings & Queens,85,6,3,80,2020-03-15,37,2020-09-27
10,up,Maroon 5,Memories,11,1,22,36,2019-10-06,2,2019-11-17
11,down,Niall Horan,No Judgement,7,7,7,,,,
12,up,Mabel,Boyfriend,15,6,6,,,,
13,down,Lady Gaga,Stupid Love,10,4,6,28,2020-03-01,8,2020-03-08
14,up,Halsey,You should be sad,17,9,12,74,2020-01-12,20,2020-02-16
15,up,Dua Lipa,Break My Heart,28,5,2,97,2020-03-29,5,2020-06-28
16,down,Harry Styles,Adore You,14,6,18,24,2019-12-08,6,2020-04-19
17,down,Jonas Brothers,What a Man Gotta Do,9,5,12,53,2020-01-19,21,2020-01-26
18,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,8,17,64,2019-12-01,52,2020-01-12
19,down,Lewis Capaldi,Before You Go,8,1,20,45,2019-11-24,10,2020-08-30
20,down,Bob Dylan,Murder Most Foul,12,12,2,69,2020-03-29,69,2020-03-29
21,-,Stevie Wonder,Happy Birthday,-,13,1,,,,
22,-,Mia and Alanna,What About Me Now (feat. Why-Axis),-,22,1,,,,
23,up,Jax Jones & Ella Henderson,This Is Real,24,7,20,,,,
24,up,Regard,Ride It,27,3,22,57,2019-10-06,13,2019-11-10
25,-,Bill Withers,Lovely Day,-,25,1,,,,
26,down,Becky Hill,Better Off without You (feat. Shift K3Y),23,19,6,,,,
27,-,Matt Lucas,Thank You Baked Potato,-,27,1,,,,
28,-,Bill Withers,Lean On Me,-,28,1,52,2020-04-05,52,2020-04-05
29,-,"Boyzlife, Keith Duffy & Brian McFadden",You Needed Me,-,29,1,,,,
30,-,Bill Withers,Ain't No Sunshine,-,30,1,76,2020-04-05,76,2020-04-05
31,-,SUHO,Let’s Love,-,31,1,,,,
32,down,Billie Eilish,everything i wanted,18,4,21,53,2019-11-17,3,2019-11-24
33,up,Endor,Pump It Up,38,3,22,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),71,18,3,94,2020-03-15,35,2020-04-26
35,-,BTS,NO MORE DREAM,-,9,1,,,,
36,up,Gavin James,Always,43,33,4,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,37,1,,,,
38,-,Jake Quickenden,Quarantine Song,-,38,1,,,,
39,up,Niall Horan,Nice to Meet Ya,50,4,22,28,2019-10-06,28,2019-10-06
40,up,"Kygo, Zara Larsson & Tyga",Like It Is,52,15,2,81,2020-03-29,40,2020-04-05
41,-,Shawn Mendes & Camila Cabello,Señorita,-,4,17,1,2019-10-06,1,2019-10-06
42,-,Gavin James,Nervous,-,42,1,,,,
43,up,Dua Lipa,Love Again,54,14,2,96,2020-04-05,96,2020-04-05
44,-,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],-,44,1,,,,
45,-,Bill Withers,Lean on Me,-,45,1,,,,
46,down,Liam Clancy,The Parting Glass,33,33,3,,,,
47,down,Coldplay,Viva La Vida,36,13,3,,,,
48,-,Lady Gaga & Bradley Cooper,Shallow,-,11,17,25,2019-10-06,25,2019-10-06
49,-,The High Kings,The Parting Glass,-,49,2,,,,
50,down,Harry Styles,Falling,35,4,8,57,2019-12-15,39,2019-12-22
51,up,Megan Thee Stallion,Savage,92,16,2,61,2020-03-22,14,2020-04-19
52,-,Doja Cat,Boss Bitch,-,12,2,60,2020-03-22,23,2020-04-26
53,-,Surfaces,Sunday Best,-,53,1,96,2020-03-01,27,2020-04-26
54,-,Sola,Forgotten Things,-,54,1,,,,
55,-,Lindsay Lohan,Back To Me,-,55,1,,,,
56,-,The Weeknd,Final Lullaby (Bonus Track),-,56,1,,,,
57,-,The Weeknd,Missed You (Bonus Track),-,57,1,,,,
58,down,Camila Cabello,My Oh My (feat. DaBaby),32,7,16,52,2019-12-15,22,2020-02-02
59,-,Robbie Doherty & Keees.,Pour the Milk,-,59,1,,,,
60,-,The Weeknd,Nothing Compares (Bonus Track),-,60,1,,,,
61,-,Tones and I,Dance Monkey,-,19,14,,,,
62,-,Christina Perri,A Thousand Years,-,26,7,,,,
63,down,Jess Glynne,Hold My Hand,53,53,2,87,2020-04-05,87,2020-04-05
64,up,Kodaline,Sometimes,75,26,4,,,,
65,-,Freeform Five & Carolyn Harding,Strength (The Shapeshifters Club Remix),-,65,1,,,,
66,-,The Cinematic Orchestra,To Build a Home,-,55,1,,,,
67,-,Troye Sivan,Take Yourself Home,-,67,1,,,,
68,-,Vicetone & Tony Igy,Astronomia,-,11,1,99,2020-04-05,44,2020-04-12
69,-,Roby Facchinetti,Rinascerò rinascerai,-,69,1,,,,
70,down,Billie Eilish,bad guy,20,8,22,5,2019-10-06,5,2019-10-06
71,-,Nealo,Angel on My Shoulder (with INNRSPACE),-,71,1,,,,
72,-,John Prine,All the Best,-,72,1,,,,
73,down,Dermot Kennedy,Power Over Me,56,7,19,,,,
74,-,Tough Love,Around (feat. Manny) [Extended Mix],-,74,1,,,,
75,-,Andra Day,Rise Up,-,17,1,63,2020-04-05,63,2020-04-05
76,up,Coldplay,Fix You,94,25,3,,,,
77,-,Niall Horan,Slow Hands,-,49,4,,,,
78,-,Savage Garden,I Knew I Loved You,-,78,1,,,,
79,down,Billie Eilish,No Time To Die,25,2,8,78,2020-02-16,7,2020-02-23
80,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,41,1,,,,
81,-,Bill Withers,Ain't No Sunshine (Single Version),-,81,1,,,,
82,-,The Lake Poets,Shipyards,-,82,1,,,,
83,-,Kelly Rowland,Down for Whatever (feat. The Wav.s) [Radio Edit],-,83,1,,,,
84,-,The 1975,Jesus Christ 2005 God Bless America,-,84,1,,,,
85,-,Drake,Toosie Slide,-,21,1,65,2020-04-05,2,2020-04-26
86,-,Mariah Carey,Shake It Off,-,86,1,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,37,2,,,,
88,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Dario D'Attis Extended Remix],-,88,1,,,,
89,-,Post Malone,Congratulations (feat. Quavo),-,89,1,,,,
90,-,Maggie Lindemann,Pretty Girl (Cheat Codes X CADE Remix),-,90,1,,,,
91,-,Mariah Carey,Hero,-,91,1,,,,
92,-,テイラー・スウィフト,Shake It Off,-,12,3,,,,
93,-,"Nelly, P. Diddy, Murphy Lee",Shake Ya Tailfeather,-,93,1,,,,
94,-,Idina Menzel & AURORA,Into the Unknown,-,13,13,67,2019-11-24,32,2019-12-15
95,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,95,1,,,,
96,-,MC Hammer,U Can'T Touch This,-,96,1,,,,
97,-,Taylor Swift,Lover,-,9,18,38,2019-10-06,27,2019-11-03
98,-,Bicep,Atlas,-,98,1,,,,
99,-,Tones and I,Never Seen the Rain,-,16,9,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,5,1,100,2020-03-01,7,2020-04-26
