Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,13,,,,
2,up,Teddy Swims,Lose Control,4,2,8,,,,
3,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,7,,,,
4,down,Cat Janice,Dance You Outta My Head,3,3,3,,,,
5,-,Megan Thee Stallion,HISS,-,5,1,,,,
6,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,2,19,,,,
7,up,Tom MacDonald,FACTS (feat. Ben Shapiro),18,7,2,,,,
8,down,Dua Lipa,Houdini,7,1,13,,,,
9,-,Billy Joel,Turn the Lights Back On,-,9,1,,,,
10,up,Bambie Thug,Doomsday Blue,17,10,2,,,,
11,up,Jack Harlow,Lovin On Me,12,6,13,,,,
12,up,Justin Timberlake,Selfish,14,8,2,,,,
13,-,Ryan McGlynn,The Good Ship Kangaroo,-,13,1,,,,
14,-,Jamie McIntyre,Not Nothing,-,14,1,,,,
15,-,Benson Boone,Beautiful Things,-,1,2,,,,
16,down,Paul Russell,Lil Boo Thang,8,5,9,,,,
17,-,Zhang Zhe Han,No.1 Player,-,17,1,,,,
18,-,Matt Rowley,Worlds Apart,-,18,1,,,,
19,down,Taylor Swift,Cruel Summer,10,3,28,,,,
20,-,Becky Hill & Sonny Fodera,Never Be Alone,-,20,2,,,,
21,-,Nicki Minaj,Big Foot,-,21,1,,,,
22,-,Andrew Fletcher,Skylarking,-,22,1,,,,
23,-,Yung Filly,Grey,-,23,1,,,,
24,-,Britney Spears,Liar,-,24,1,,,,
25,up,Nathan Evans,Heather On The Hill,36,25,3,,,,
26,down,Journey,Don't Stop Believin',24,10,82,,,,
27,up,Ariana Grande,"yes, and?",29,4,4,,,,
28,-,Rita Ora,Let You Love Me,-,28,1,,,,
29,-,Nicki Minaj,Big Foot (RAP Version (A Capella)),-,29,1,,,,
30,down,Britney Spears,Selfish,9,9,2,,,,
31,-,"Ariana DeBose, Boy George & Nile Rodgers",Electric Energy,-,31,1,,,,
32,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,21,3,,,,
33,-,Kurt Vile,Tom Petty’s gone (but tell him i asked for him),-,33,1,,,,
34,up,CMAT,Stay For Something,42,34,3,,,,
35,-,Tyla,Water,-,17,8,,,,
36,-,alyona alyona & Jerry Heil,Teresa & Maria,-,32,1,,,,
37,-,The Last Dinner Party,Nothing Matters,-,27,1,,,,
38,up,Sia,Unstoppable,40,6,63,81,2019-11-10,81,2019-11-10
39,-,Will Troy,Love & Crisis,-,39,1,,,,
40,-,Megan Thee Stallion,HISS,-,40,1,,,,
41,-,EKKSTACY,i don't have one of those,-,41,1,,,,
42,-,"Maren Morris, Marcus Mumford & Daisy Jones & The Six",Look At Us Now (Honeycomb),-,42,1,,,,
43,down,Tom Odell,Another Love,37,12,27,,,,
44,-,Niall Horan,Heaven,-,2,24,,,,
45,-,Pet Shop Boys,Loneliness (radio edit),-,45,1,,,,
46,down,Zara Larsson & David Guetta,On My Love,13,13,4,,,,
47,-,Hugh McLean,She Moved Through the Fair,-,47,1,,,,
48,-,Jah Wobble & The Invaders of the Heart,Blacksmith,-,48,1,,,,
49,-,BACIARY Oficjalny kanał,Dla Ciebie,-,49,1,,,,
50,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,1,23,,,,
51,down,Kygo & Ava Max,Whatever,6,4,3,,,,
52,-,Faya Tess,Miwela miwela (feat. Nyboma Mwa Dido & Wuta Mayi),-,52,1,,,,
53,-,Faya Tess,Ekeseni,-,53,1,,,,
54,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,54,1,,,,
55,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,39,3,,,,
56,-,NewDad,Waves,-,56,1,,,,
57,-,Cianó,Know It All,-,57,1,,,,
58,-,Stereo MC's,Connected,-,58,1,,,,
59,-,ALL BGM CHANNEL,Gentle Forest (feat. Kenta Matsuba),-,59,1,,,,
60,-,Darren Kiely,Slow Decay,-,60,1,,,,
61,-,The Broken Family Band,Coping with Fear,-,61,1,,,,
62,-,Jain,Makeba (Ian Asher Remix),-,32,3,,,,
63,-,Wild Youth,Can't Move On,-,63,1,,,,
64,down,Cian Ducrot,Heaven,50,3,27,,,,
65,-,The Smile,Friend of a Friend,-,65,1,,,,
66,-,Big Thief,Open Desert,-,66,1,,,,
67,-,The Broken Family Band,Where the Hell Is My Baby,-,67,1,,,,
68,-,Nicki Minaj,Big Foot (A Cappella),-,68,1,,,,
69,-,The Broken Family Band,You Were a Nightmare,-,69,1,,,,
70,-,Rainbow Starlight,Brigid of the Flame,-,70,1,,,,
71,-,Avril Lavigne,Alice,-,71,1,,,,
72,-,Fred again.. & Obongjayar,adore u,-,1,20,,,,
73,down,Olivia Rodrigo,vampire,22,3,25,,,,
74,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,74,1,,,,
75,down,"cassö, RAYE & D-Block Europe",Prada,15,2,21,,,,
76,-,Jacob Collier,Wherever I Go (feat. Lawrence & Michael McDonald),-,76,1,,,,
77,-,The Broken Family Band,The Mardi Gras Rescue Mission,-,77,1,,,,
78,down,Ella Henderson,Alibi (feat. Rudimental),45,8,4,,,,
79,-,Ghizela Rowe,Piano - Dh Lawrence,-,79,1,,,,
80,up,A Song for Lily-Mae,Tiny Dancer,83,12,45,,,,
81,-,Tyler Hubbard,Back Then Right Now,-,81,1,,,,
82,-,Artemas,If U Think I'm Pretty,-,82,1,,,,
83,-,Gabrielle,A Place In Your Heart,-,83,1,,,,
84,-,Jazzy,Shooting Star,-,19,1,,,,
85,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,45,,,,
86,-,Tyler Burkhart,Only Mirror,-,86,1,,,,
87,-,Christopher Hassall,Piano (D H Lawrence),-,87,1,,,,
88,-,D. H. Lawrence,Piano (GBMNA0611398),-,88,1,,,,
89,-,Runaway June,Make Me Wanna Smoke,-,89,1,,,,
90,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,90,1,,,,
91,down,The Rubberbandits,Horse Outside,88,21,33,,,,
92,-,Jain,Makeba,-,2,11,,,,
93,-,Pat Boone,My Stupid Tattoo,-,93,1,,,,
94,-,Liam Gallagher & John Squire,Mars To Liverpool,-,94,1,,,,
95,-,Hothouse Flowers,Don't Go,-,95,1,,,,
96,-,Tate McRae,greedy,-,23,7,,,,
97,up,Ed Sheeran,Thinking Out Loud,98,14,40,,,,
98,-,draw close,Calm (Instrumental),-,98,1,,,,
99,-,Akinyele & Sadat X,Loud Hangover,-,99,1,,,,
100,-,Becca Bowen,On to the Next Ride,-,100,1,,,,
