Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),13,2,4,97,2020-01-12,7,2020-05-10
3,down,Lewis Capaldi,Before You Go,2,1,13,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,8,4,14,53,2019-11-17,3,2019-11-24
5,-,The 2 Johnnies,She Only Rings Me When She's Locked (Live),-,5,1,,,,
6,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
7,down,Tones and I,Dance Monkey,4,1,15,6,2019-10-06,1,2019-11-10
8,up,Captain Sparkle,Cha Cha Boom,33,8,2,,,,
9,up,Jonas Brothers,What a Man Gotta Do,12,5,5,53,2020-01-19,21,2020-01-26
10,down,Endor,Pump It Up,5,3,15,,,,
11,down,Maroon 5,Memories,3,1,15,36,2019-10-06,2,2019-11-17
12,up,Dua Lipa,Don't Start Now,14,2,15,19,2019-11-03,3,2020-01-05
13,down,The Pussycat Dolls,React,9,9,2,61,2020-02-09,61,2020-02-09
14,down,Dua Lipa,Physical,6,3,3,48,2020-02-02,15,2020-04-12
15,up,Halsey,You should be sad,19,9,5,74,2020-01-12,20,2020-02-16
16,down,Camila Cabello,My Oh My (feat. DaBaby),10,7,9,52,2019-12-15,22,2020-02-02
17,up,Jax Jones & Ella Henderson,This Is Real,28,7,13,,,,
18,down,Harry Styles,Adore You,15,6,11,24,2019-12-08,6,2020-04-19
19,down,Billie Eilish,bad guy,18,8,15,5,2019-10-06,5,2019-10-06
20,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,8,13,64,2019-12-01,52,2020-01-12
21,down,Tones and I,Never Seen the Rain,17,16,3,,,,
22,down,Sia,Unstoppable,7,6,5,81,2019-11-10,81,2019-11-10
23,down,Niall Horan,Nice to Meet Ya,16,4,15,28,2019-10-06,28,2019-10-06
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,8,14,87,2019-10-20,28,2019-12-08
25,-,Marty Mone,Truck and Roll,-,25,1,,,,
26,up,Niall Horan,No Judgement,29,7,2,,,,
27,-,Joel Corry,Lonely,-,5,3,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version),-,13,1,36,2020-02-16,36,2020-02-16
29,up,Picture This,Winona Ryder,31,19,6,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,18,15,7,2019-10-06,7,2019-10-06
31,down,Regard,Ride It,23,3,15,57,2019-10-06,13,2019-11-10
32,down,Kodaline,Wherever You Are,21,13,6,,,,
33,up,Lewis Capaldi,Someone You Loved,40,2,15,4,2019-10-06,4,2019-10-06
34,up,Dermot Kennedy,Power Over Me,39,7,13,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,30,4,15,1,2019-10-06,1,2019-10-06
36,-,Chesney Hawkes,The One and Only,-,36,1,,,,
37,up,Post Malone,Circles,38,2,15,2,2019-10-06,2,2019-10-06
38,up,Dermot Kennedy,Outnumbered,47,2,15,73,2019-10-20,73,2019-10-20
39,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,14,43,2019-10-13,39,2019-11-10
40,up,Roddy Ricch,The Box,45,39,3,91,2019-12-08,2,2020-02-16
41,-,アヴィーチー,Wake Me Up,-,39,1,,,,
42,-,Sean Paul,Temperature,-,42,2,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),22,22,4,84,2020-01-19,12,2020-01-26
44,-,Arizona Zervas,ROXANNE,-,22,10,14,2019-11-24,4,2019-12-22
45,-,The Coronas,Haunted,-,16,3,,,,
46,-,Idina Menzel & AURORA,Into the Unknown,-,13,11,67,2019-11-24,32,2019-12-15
47,-,Selena Gomez,Lose You to Love Me,-,5,14,53,2019-10-27,2,2019-11-03
48,-,Billie Eilish,ocean eyes,-,48,4,67,2019-12-29,67,2019-12-29
49,-,Trevor Daniel,Falling,-,36,4,61,2019-11-24,14,2020-01-05
50,up,Taylor Swift,Lover,66,9,15,38,2019-10-06,27,2019-11-03
51,-,Colin,Hayatında Bir Şeyler (Euro Disko Versiyon),-,51,1,,,,
52,up,Paolo Nutini,Candy,81,52,3,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,28,1,,,,
54,-,Harry Styles,Sign of the Times,-,15,1,,,,
55,-,Jake Carter,Loving in Darkness,-,55,1,,,,
56,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),53,53,2,,,,
57,-,Lewis Capaldi,Hold Me While You Wait,-,21,9,71,2019-10-06,65,2019-10-27
58,-,Sam Smith,To Die For,-,22,1,88,2020-02-16,35,2020-02-23
59,down,Lady Gaga & Bradley Cooper,Shallow,37,11,13,25,2019-10-06,25,2019-10-06
60,up,Freya Ridings,Castles,62,7,12,96,2019-11-03,96,2019-11-03
61,-,Wet Wet Wet,Love Is All Around,-,61,1,,,,
62,-,Ed Sheeran,Thinking Out Loud,-,14,1,,,,
63,up,Lizzo,Good As Hell,88,5,15,33,2019-10-06,24,2019-12-29
64,-,Auli'i Cravalho,How Far I'll Go,-,60,1,,,,
65,-,Ed Sheeran,Photograph,-,30,1,,,,
66,-,Wet Wet Wet,Goodnight Girl '94,-,66,1,,,,
67,-,Anne-Marie,Birthday,-,11,1,,,,
68,down,KSI,Wake Up Call (feat. Trippie Redd),11,11,3,,,,
69,-,John Gibbons & Franklin,Let Me Love You,-,69,1,,,,
70,-,David Guetta,Titanium (feat. Sia),-,28,1,,,,
71,-,The Wolfe Tones,Come out Ye Black and Tans,-,1,4,,,,
72,-,LORD WILBERFORCE,Ballymunters (feat. The Savman),-,72,1,,,,
73,-,Imagine Dragons,Believer,-,7,1,,,,
74,-,Ed Sheeran,Perfect,-,24,3,73,2019-10-06,58,2019-10-20
75,-,Sam Fender,Hold Out,-,75,1,,,,
76,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,78,30,3,,,,
77,down,Tobi & Manny,Destined For Greatness (feat. Janellé),43,43,2,,,,
78,-,Ed Sheeran,Beautiful People (feat. Khalid),-,24,7,13,2019-10-06,13,2019-10-06
79,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,31,2,,,,
80,-,Lana Del Rey,Born to Die,-,80,1,,,,
81,-,Tones and I,Dance Monkey,-,19,11,,,,
82,-,The Black Eyed Peas,My Humps,-,82,1,,,,
83,down,Nicki Minaj,Yikes,26,26,2,36,2020-02-09,36,2020-02-09
84,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),99,84,3,73,2020-02-09,73,2020-02-09
85,-,Taylor Swift,You Need To Calm Down,-,25,2,44,2019-10-06,44,2019-10-06
86,down,Lisa Callanan,Redneck Woman,32,32,2,,,,
87,-,Miley Cyrus,Kicking and Screaming,-,87,1,,,,
88,-,Solomon Burke,Cry to Me,-,88,1,,,,
89,down,Taylor Swift,Only The Young (Featured in Miss Americana),27,27,3,51,2020-02-02,51,2020-02-02
90,-,Alphaville,Forever Young (Demo Remix) [Remaster],-,90,1,,,,
91,-,Aoife McDonagh,Back on My Mind,-,91,1,,,,
92,-,Stolen City,The Tower,-,37,2,,,,
93,-,Marty Mone,Slip the Clutch,-,75,2,,,,
94,-,Daniel Blume,Nights Like This,-,94,1,,,,
95,-,Paul Weller,Early Morning Rain,-,95,1,,,,
96,-,Mary Black,Schooldays Over,-,96,1,,,,
97,-,Oh Wonder,In and Out of Love,-,97,1,,,,
98,down,Somebody's Child,Love That Sound,25,25,4,,,,
99,-,Colin,Hevenu Shalom Aleichem,-,99,1,,,,
100,-,Picture This,One Night,-,6,14,,,,
