Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,17,97,2020-01-12,7,2020-05-10
3,up,Dua Lipa,Physical,3,3,16,48,2020-02-02,15,2020-04-12
4,up,Ariana Grande & Justin Bieber,Stuck with U,6,4,2,95,2020-05-10,3,2020-05-17
5,up,Powfu,Death Bed (feat. beabadoobee),16,5,7,100,2020-03-01,7,2020-04-26
6,up,Dua Lipa,Break My Heart,8,5,8,97,2020-03-29,5,2020-06-28
7,down,Doja Cat,Say So,5,4,13,100,2020-02-02,6,2020-05-03
8,down,Harry Styles,Falling,4,4,14,57,2019-12-15,39,2019-12-22
9,-,Brynja Mary,Think About Things,-,9,5,,,,
10,up,Maroon 5,Memories,25,1,28,36,2019-10-06,2,2019-11-17
11,down,Tones and I,Dance Monkey,7,1,28,6,2019-10-06,1,2019-11-10
12,-,Gavin James,Boxes,-,7,1,,,,
13,up,Lewis Capaldi,Before You Go,48,1,25,45,2019-11-24,10,2020-08-30
14,up,surf mesa,Ily,72,6,2,63,2020-04-19,18,2020-07-12
15,up,Dua Lipa,Don't Start Now,28,2,28,19,2019-11-03,3,2020-01-05
16,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
17,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),12,3,4,49,2020-05-03,49,2020-05-03
18,up,Doja Cat,Boss Bitch,44,12,7,60,2020-03-22,23,2020-04-26
19,-,Katy Perry,Daisies,-,19,1,48,2020-05-24,48,2020-05-24
20,-,6ix9ine,GOOBA,-,20,1,100,2020-05-10,2,2020-05-17
21,down,"Kygo, Zara Larsson & Tyga",Like It Is,15,15,6,81,2020-03-29,40,2020-04-05
22,-,Derek Ryan & Philomena Begley,It Won't Rain Forever,-,22,1,,,,
23,-,Darius & Finlay,Clothes Off (Nanana),-,9,1,,,,
24,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,9,1,79,2020-04-19,1,2020-07-05
25,-,Jonas Brothers,X (feat. KAROL G),-,25,1,78,2020-06-21,78,2020-06-21
26,up,Ava Max,Kings & Queens,40,6,7,80,2020-03-15,37,2020-09-27
27,-,Endor,Pump It Up,-,3,25,,,,
28,-,Kodaline,Saving Grace,-,21,2,,,,
29,up,Billie Eilish,everything i wanted,93,4,27,53,2019-11-17,3,2019-11-24
30,up,Jonas Brothers,What a Man Gotta Do,53,5,18,53,2020-01-19,21,2020-01-26
31,down,Mabel,Boyfriend,14,6,12,,,,
32,-,Bruno Mars,Count On Me,-,17,5,,,,
33,down,Doja Cat,Say So (feat. Nicki Minaj),13,13,3,57,2020-03-08,13,2020-05-10
34,up,Lewis Capaldi,Someone You Loved,54,2,27,4,2019-10-06,4,2019-10-06
35,-,Kodaline,High Hopes,-,35,1,,,,
36,-,One Direction,History,-,36,3,,,,
37,up,Eimear Quinn,The Watchman (feat. RTE Concert Orchestra),49,37,2,,,,
38,-,Daði Freyr,Think About Things,-,8,1,,,,
39,-,Patrick Cassidy,Mise Éire (feat. Sibéal),-,38,1,,,,
40,up,Don Henley,The Boys of Summer,64,40,2,92,2019-10-13,92,2019-10-13
41,up,Lady Gaga & Bradley Cooper,Shallow,83,11,23,25,2019-10-06,25,2019-10-06
42,down,Lady Gaga,Stupid Love,17,4,12,28,2020-03-01,8,2020-03-08
43,down,Randy Newman,You've Got a Friend in Me,27,13,4,,,,
44,down,Harry Styles,Adore You,30,6,24,24,2019-12-08,6,2020-04-19
45,-,Bobby McFerrin,Don't Worry Be Happy,-,45,1,,,,
46,down,Dermot Kennedy,All My Friends,9,9,14,,,,
47,down,Imogen Heap,Hide and Seek,20,20,3,,,,
48,-,Little Mix,Break Up Song,-,7,7,55,2020-03-29,55,2020-03-29
49,up,The Killers,Caution,66,30,6,,,,
50,-,Ane Brun,Make You Feel My Love,-,50,1,,,,
51,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,19,11,,,,
52,-,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,-,27,2,,,,
53,-,Jonas Brothers,Five More Minutes,-,53,1,,,,
54,up,AJ Tracey,Dinner Guest (feat. MoStack),98,54,2,,,,
55,-,Alanis Morissette,Hand In My Pocket,-,42,1,,,,
56,down,London Grammar,Hey Now (Arty Remix),19,19,2,,,,
57,-,Sam Smith,Track 11,-,17,4,37,2020-04-19,37,2020-04-19
58,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,18,18,7,2019-10-06,7,2019-10-06
59,-,Johnny Logan,Hold Me Now,-,59,2,,,,
60,down,Little Richard,Long Tall Sally (Re-Recorded),50,50,2,,,,
61,-,Danielle Hope,Lie to Me,-,61,1,,,,
62,up,Fergal Bowers & Friends for CovidAid Ireland,On Horseback,90,15,3,,,,
63,-,Moloko,Fun for Me,-,63,1,,,,
64,-,"The Cast of RuPaul's Drag Race, Season 12",I Made It / Mirror Song / Losing is the New Winning (Las Vegas Live Medley),-,64,1,,,,
65,-,Queen,Bohemian Rhapsody,-,37,7,,,,
66,down,Natalie Taylor,Surrender,32,32,4,,,,
67,-,Rachel Platten,Fight Song,-,25,4,,,,
68,-,The 1975,Guys,-,68,1,,,,
69,-,Poshbwoy,Wagwan My Brudda,-,69,1,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),79,13,3,36,2020-02-16,36,2020-02-16
71,-,D Smoke,No Commas,-,71,1,,,,
72,-,イマジン・ドラゴンズ,It's Time,-,63,1,,,,
73,down,The Cranberries,Dreams,46,18,6,,,,
74,-,The Coronas & Gabrielle Aplin,Lost in the Thick of It,-,13,1,,,,
75,-,Lesley Roy,Story Of My Life,-,22,3,,,,
76,-,Katrina & The Waves,Love Shine a Light,-,75,1,,,,
77,up,The Cranberries,Zombie,86,1,5,,,,
78,-,Arcade Fire,Wake Up,-,78,1,,,,
79,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,27,5,,,,
80,-,Nicole,A Little Peace,-,77,1,,,,
81,-,Ed Sheeran,Photograph,-,30,2,,,,
82,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,8,19,64,2019-12-01,52,2020-01-12
83,-,Lady Gaga,Always Remember Us This Way,-,15,9,98,2019-10-13,90,2019-11-17
84,down,Billie Eilish,bad guy,31,8,26,5,2019-10-06,5,2019-10-06
85,-,LEN,Steal My Sunshine (Single Version),-,85,1,,,,
86,-,Rusted Root,Send Me On My Way,-,32,2,,,,
87,-,Post Malone,Circles,-,2,21,2,2019-10-06,2,2019-10-06
88,-,SAINt JHN,Roses (Imanbek Remix),-,47,3,,,,
89,-,Vitamin C,Graduation (Friends Forever),-,23,1,,,,
90,down,Joel Corry,Lonely,89,5,16,,,,
91,-,Tommy Keyes,Go With You,-,91,1,,,,
92,down,Picture This,Troublemaker,21,20,5,,,,
93,-,Freya Ridings,Lost Without You,-,18,2,,,,
94,-,The Wood of O,Meadow Song,-,94,1,,,,
95,-,James Vincent McMorrow,Headlights,-,95,1,,,,
96,down,Stevie Wonder,Happy Birthday,22,13,7,,,,
97,-,Bill Withers,Lovely Day,-,25,3,,,,
98,-,Anne-Marie,Birthday,-,11,10,,,,
99,-,Charli XCX,enemy,-,99,1,,,,
100,-,Jawsh 685,Laxed (Siren Beat),-,100,1,,,,
