Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,8,,,,
2,up,Hozier,Too Sweet,2,1,9,,,,
3,up,Teddy Swims,Lose Control,3,2,25,,,,
4,up,Benson Boone,Beautiful Things,5,1,19,,,,
5,up,Myles Smith,Stargazing,7,5,4,,,,
6,down,Sabrina Carpenter,Espresso,4,3,8,,,,
7,up,Mark Ambor,Belong Together,20,4,9,,,,
8,up,Post Malone,I Had Some Help (feat. Morgan Wallen),10,6,4,,,,
9,-,Eminem,Houdini,-,2,1,,,,
10,down,Dasha,Austin,9,4,10,,,,
11,down,Michael Marcagi,Scared To Start,8,8,15,,,,
12,up,Artemas,i like the way you kiss me,13,5,8,,,,
13,-,Jack Keogh,My Grandfather's Accordion,-,13,1,,,,
14,-,Noah Kahan,Stick Season,-,1,29,,,,
15,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,8,,,,
16,up,Unknown,What Was I Made For?,37,4,23,,,,
17,-,Shane Codd,Good To Me (Radio Edit),-,17,1,,,,
18,-,Colin,Heaven,-,18,1,,,,
19,up,Macklemore,HIND'S HALL,28,2,4,,,,
20,up,Disturbed,The Sound of Silence (CYRIL Remix),63,4,17,,,,
21,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,4,,,,
22,-,Romy,Always Forever,-,22,1,,,,
23,-,Kygo & Ava Max,Whatever,-,4,14,,,,
24,-,Harry Styles,As It Was,-,1,61,,,,
25,-,Coldplay,A Sky Full of Stars,-,7,40,,,,
26,-,Rod Stewart,Grace,-,26,7,,,,
27,-,Billy Joel,Piano Man (Radio Edit),-,27,1,,,,
28,down,Taylor Swift,Fortnight (feat. Post Malone),6,3,7,,,,
29,down,Lady Gaga,Always Remember Us This Way,23,15,38,98,2019-10-13,90,2019-11-17
30,-,AILSHA,Haunted,-,30,1,,,,
31,-,Picture This,Track 1,-,31,7,,,,
32,-,Kygo,Without You (with HAYLA),-,32,1,,,,
33,-,Elyanna,Olive Branch (Ghosn Zeytoun),-,33,1,,,,
34,-,Winnie Zhakata,Wandida Here?,-,34,1,,,,
35,-,Everette,Picnic Table,-,35,1,,,,
36,-,Cian Ducrot,I'll Be Waiting,-,2,32,,,,
37,-,Beak>,The Seal,-,37,1,,,,
38,-,163Margs,Barbies,-,38,1,,,,
39,-,Justin Timberlake,Selfish,-,8,12,,,,
40,-,"Pepper, Onion, Ginger & Salt",M.C. Mambo,-,40,1,,,,
41,-,Hannah Montana,I'll Always Remember You,-,41,3,,,,
42,-,Dua Lipa,Illusion,-,13,4,,,,
43,-,Jordan Rakei,Flowers,-,43,1,,,,
44,-,Gigi D'Alessio,Chi,-,44,1,,,,
45,-,Bryony Jarman-Pinto,Water Come,-,45,1,,,,
46,-,The Beach Boys,God Only Knows,-,46,1,,,,
47,-,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),-,47,1,,,,
48,-,Dua Lipa,Dance The Night,-,1,34,,,,
49,-,Sarahbeth Taite,Diamond and a Baby,-,49,1,,,,
50,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,50,1,,,,
51,-,Amyl and The Sniffers,U Should Not Be Doing That,-,51,1,,,,
52,-,TG Lurgan,Bí Ag Damhsa Liom,-,52,1,,,,
53,-,RM,Come back to me (Radio Edit),-,23,3,,,,
54,down,Billie Eilish,LUNCH,22,22,2,,,,
55,-,Jesse Raub Jr.,Loving All Night,-,55,1,,,,
56,-,Nicholas Gunn & Harshil Kamdar,Here I Am (feat. Alina Renae),-,56,1,,,,
57,-,Ákos,Kegyetlen szerelem,-,57,1,,,,
58,-,Kingfishr,Go Loud,-,58,1,,,,
59,-,Jenny Tolman,Better Place,-,59,1,,,,
60,-,Mia Dimšić,Sto Puta Ne,-,60,1,,,,
61,-,Libera,Sanctus,-,61,1,,,,
62,-,凛として時雨,abnormalize,-,62,1,,,,
63,-,Coldplay,Adventure of a Lifetime,-,38,5,,,,
64,-,Bernadette Morris,Tá mo Chleamhnas Déanta (feat. Piaras Ó Lorcáin),-,64,1,,,,
65,down,Coldplay,Viva La Vida,29,13,20,,,,
66,-,Daciva,Death Is No More,-,66,1,,,,
67,-,The Jam,Down in the Tube Station at Midnight,-,67,1,,,,
68,-,Žanamari,24/7,-,68,1,,,,
69,-,Haley Mae Campbell,Lucky Girl,-,69,1,,,,
70,-,Adam Srae,See You Soon,-,70,1,,,,
71,-,Sophie Lennon,Secret Hideaway,-,71,1,,,,
72,-,Salt Of The Sound,Kyrie Eleison,-,72,1,,,,
73,-,Bronski Beat,Smalltown Boy (ABSOLUTE. Extended Rework),-,73,1,,,,
74,-,Gallon Drunk,Bear Me Away,-,74,1,,,,
75,-,apl.de.ap & SB19,Ready,-,75,1,,,,
76,-,Flamingo Showband,Happy Birthday Sweet Sixteen,-,76,1,,,,
77,-,LIONA,Хочется,-,77,1,,,,
78,-,Youth Lagoon,Lucy Takes a Picture,-,78,1,,,,
79,-,Chelsea Wolfe,House Of Self-Undoing,-,79,1,,,,
80,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,80,1,,,,
81,-,ESTL,Voyage voyage,-,81,1,,,,
82,-,"The Reds, Pinks and Purples",Rare Night (Don't Say Goodbye),-,82,1,,,,
83,down,Journey,Don't Stop Believin',24,10,92,,,,
84,-,Tim & The Glory Boys,"Get Outta My Dreams, Get into My Truck",-,84,1,,,,
85,down,Taylor Swift,Cruel Summer,14,3,36,,,,
86,-,Batsumi,Mamshanyana,-,86,1,,,,
87,-,"朴慧尚, 卡羅 · 菲尼斯劇院管弦樂團 & 尤金 ‧ 里德","Symphony No. 3 ""Symphony of Sorrowful Songs"": II. Lento e Largo – Tranquillissimo",-,87,1,,,,
88,-,Alex Warren,Carry You Home,-,88,1,,,,
89,-,"The Reds, Pinks and Purples",Your Tastes Makes you Strange,-,89,1,,,,
90,-,Babeheaven,Your Love,-,90,1,,,,
91,-,Caoimhe Murney,Hillbilly Girl,-,91,1,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),25,10,66,,,,
93,-,Travis Denning,Strawberry Wine And A Cheap Six Pack,-,93,1,,,,
94,-,Sing2Piano,Break Free (Lower Key) [Originally Performed by Ariana Grande & Zedd] [Piano Karaoke Version],-,94,1,,,,
95,down,Sonny Fodera,Mind Still (feat. blythe),53,53,2,,,,
96,down,A Song for Lily-Mae,Tiny Dancer,67,12,57,,,,
97,-,Benson Boone,Hello Love,-,97,1,,,,
98,-,blink-182,Down,-,98,1,,,,
99,-,Emma Langford,The Winding Way Down to Kells Bay,-,33,2,,,,
100,-,Charli XCX,The 360 remix with robyn and yung lean,-,100,1,,,,
