Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,7,99,2020-07-26,16,2020-09-20
2,down,Dermot Kennedy,Giants,1,1,8,,,,
3,up,Harry Styles,Watermelon Sugar,4,3,14,85,2019-11-17,2,2020-08-23
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,10,36,2020-06-21,2,2020-08-09
5,up,Topic,Breaking Me (feat. A7S),5,1,14,94,2020-03-01,8,2020-08-16
6,up,Ava Max,Kings & Queens,6,6,16,80,2020-03-15,37,2020-09-27
7,up,Cardi B,WAP (feat. Megan Thee Stallion),24,5,2,80,2020-08-09,1,2020-08-16
8,up,Kygo & Tina Turner,What's Love Got to Do with It,8,8,5,83,2020-09-06,57,2020-09-20
9,up,Dua Lipa,Break My Heart,29,5,20,97,2020-03-29,5,2020-06-28
10,down,The Weeknd,Blinding Lights,9,1,38,94,2019-12-01,1,2020-03-01
11,-,Dua Lipa,Hallucinate,-,11,4,85,2020-04-05,85,2020-04-05
12,up,Gavin James,Boxes,19,7,14,,,,
13,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,13,5,,,,
14,-,Kriger,How Will I Know,-,14,1,,,,
15,down,Taylor Swift,exile (feat. Bon Iver),11,11,4,90,2020-07-26,9,2020-08-02
16,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,13,75,2020-05-24,1,2020-05-31
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,9,14,79,2020-04-19,1,2020-07-05
18,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
19,down,SAINt JHN,Roses (Imanbek Remix),12,2,30,97,2020-01-12,7,2020-05-10
20,down,Regard & Raye,Secrets,14,11,9,84,2020-06-14,62,2020-06-28
21,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,21,1,,,,
22,up,Daði Freyr,Think About Things,27,8,14,,,,
23,up,Picture This,Unconditional,36,15,6,,,,
24,down,Irish Women In Harmony,Dreams,13,1,9,,,,
25,up,Tones and I,Dance Monkey,61,1,41,6,2019-10-06,1,2019-11-10
26,-,Niall Horan,Black And White,-,17,12,,,,
27,up,Dermot Kennedy,All My Friends,82,9,21,,,,
28,down,Taylor Swift,cardigan,26,22,4,72,2020-07-26,1,2020-08-02
29,-,Phil Collins,In the Air Tonight,-,29,3,,,,
30,-,surf mesa,Ily,-,6,14,63,2020-04-19,18,2020-07-12
31,down,Little Mix,Holiday,16,8,4,,,,
32,-,Kylie Minogue,Say Something (Acoustic),-,32,1,,,,
33,up,Nathan Dawe,Lighter (feat. KSI),35,2,4,,,,
34,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,7,6,,,,
35,-,Gavin James,Boxes (Acoustic),-,35,1,,,,
36,-,Tate McRae,you broke me first,-,2,1,81,2020-08-23,15,2020-11-15
37,-,Ronan Cullen,The Digital Love Age,-,37,1,,,,
38,up,The Cranberries,Dreams,59,18,16,,,,
39,up,Juice WRLD & Marshmello,Come & Go,97,39,3,4,2020-07-19,4,2020-07-19
40,-,The Frank & Walters,After All,-,26,3,,,,
41,down,Rose May Alaba,Go Down Low,15,15,3,,,,
42,-,Denise Chaila,Chaila,-,18,3,,,,
43,down,BTS,Filter,37,27,3,50,2020-02-23,50,2020-02-23
44,-,Colin,Tu Eres El Uno (Radio Edit),-,44,1,,,,
45,-,Rose May Alaba,Oshey,-,11,5,,,,
46,down,BTS,Inner Child,18,18,3,68,2020-02-23,58,2020-03-01
47,-,Survivor,Eye of the Tiger,-,38,7,,,,
48,-,Mundy,Galway Girl (feat. Sharon Shannon),-,17,2,,,,
49,-,Bill Whelan,Riverdance,-,14,2,,,,
50,-,Pillow Queens,Holy Show,-,50,1,,,,
51,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,22,2,,,,
52,-,Billy Joel,She's Always a Woman,-,52,1,,,,
53,-,Lewis Capaldi,Before You Go,-,1,34,45,2019-11-24,10,2020-08-30
54,-,イマジン・ドラゴンズ,Demons,-,54,1,,,,
55,down,George Ezra,Shotgun,34,25,23,,,,
56,-,Taylor Swift,You Belong With Me,-,56,1,,,,
57,up,Dermot Kennedy,Power Over Me,75,7,27,,,,
58,down,Maroon 5,Memories,20,1,41,36,2019-10-06,2,2019-11-17
59,-,True Tides,Break The Silence,-,59,1,,,,
60,up,Marshmello & Halsey,Be Kind,79,31,10,50,2020-05-03,29,2020-05-17
61,-,Radiohead,Creep,-,29,1,,,,
62,-,New Order,Blue Monday,-,62,1,,,,
63,-,Annmarie O'Riordan,Come My Little Son,-,63,1,,,,
64,-,Becky Hill & Sigala,Heaven On My Mind,-,23,3,,,,
65,up,Post Malone,Circles,72,2,25,2,2019-10-06,2,2019-10-06
66,-,Dire Straits,Romeo and Juliet,-,66,1,,,,
67,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,67,1,,,,
68,-,Roddy Ricch,The Box,-,39,10,91,2019-12-08,2,2020-02-16
69,down,Harry Styles,Adore You,39,6,29,24,2019-12-08,6,2020-04-19
70,-,Joel Corry,Lonely,-,5,22,,,,
71,-,Will Ferrell & My Marianne,Husavik,-,6,6,,,,
72,-,Yinka Miracle,We Believe in Miracles,-,72,1,,,,
73,-,Duran Duran,Ordinary World,-,61,1,,,,
74,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,49,30,8,,,,
75,-,Carry the Throne,Take a Look at Me Now,-,75,1,,,,
76,down,Billie Eilish,my future,23,21,3,7,2020-08-09,7,2020-08-09
77,-,George Harrison,My Sweet Lord,-,77,1,,,,
78,-,Niko B,Who's That What's That,-,78,1,,,,
79,-,Irial Jones,Wait and See,-,79,1,,,,
80,-,Three Man Down,ไปเถอะเธอ,-,80,1,,,,
81,-,Picture This,Addicted to You,-,81,1,,,,
82,-,Sam Fischer,This City,-,28,7,,,,
83,-,Sabrina Carpenter,"Let Me Move You (From the Netflix film ""Work It"")",-,83,1,,,,
84,-,Three Man Down,ผ่านตา,-,84,1,,,,
85,-,Phelian,Do You Know,-,85,1,,,,
86,-,Busta Rhymes,New York S**t (feat. Swizz Beatz) [With Out Shoutouts],-,86,1,,,,
87,-,Regard & RAYE,Secrets,-,35,1,,,,
88,-,Beyoncé,FIND YOUR WAY BACK,-,88,1,,,,
89,-,Darude,Sandstorm (Radio Edit),-,75,2,,,,
90,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,75,2,,,,
91,-,Anna Ternheim,The Longer the Waiting (The Sweeter the Kiss) [feat. Dave Ferguson],-,91,1,,,,
92,-,Jason Derulo,Take You Dancing,-,3,2,71,2020-08-23,16,2021-01-17
93,-,Wilkinson,Half Light (feat. Tom Cane),-,93,1,,,,
94,-,Gorje Hewek & Izhevski,Bonhomie,-,94,1,,,,
95,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,95,1,,,,
96,-,Paul Brady,The Island,-,96,1,,,,
97,-,BUNT.,Unbreakable (feat. Clarence Coffee Jr.),-,97,1,,,,
98,-,Pur,Pech gehabt - Glück gehabt,-,98,1,,,,
99,-,Ambrosia,Drink of Water,-,99,1,,,,
100,-,Sergio Mendes & Brasil '66,One Note Samba / Spanish Flea,-,100,1,,,,
