Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,5,,,,
2,up,Dermot Kennedy,Something to Someone,3,1,5,,,,
3,down,Harry Styles,As It Was,1,1,10,,,,
4,up,Lizzo,About Damn Time,5,2,7,,,,
5,up,George Ezra,Green Green Grass,9,1,7,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,6,4,,,,
7,-,BTS,Yet To Come,-,7,1,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,2,9,,,,
9,up,Tom Grennan,Remind Me,13,9,10,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),4,3,18,,,,
11,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),10,4,6,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,14,,,,
13,-,Belters Only,I Will Survive,-,13,1,,,,
14,-,BTS,Run BTS,-,14,1,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,32,,,,
16,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],25,15,2,,,,
17,-,BTS,For Youth,-,17,1,,,,
18,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,8,8,,,,
19,up,Mimi Webb,House On Fire,34,10,13,,,,
20,-,BTS,Born Singer,-,20,1,,,,
21,-,Inhaler,These Are The Days,-,21,1,,,,
22,-,Michelle Murphy,If You Love Me Let Me Know,-,22,1,,,,
23,-,Simon Casey & Nigel Connell,I'll Have to Say I Love You in a Song,-,23,1,,,,
24,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,24,1,,,,
25,up,Sam Fender,Seventeen Going Under,28,3,23,,,,
26,-,Halsey,So Good,-,26,1,,,,
27,up,Padraig Jack,Making Sand,36,27,2,,,,
28,down,Ed Sheeran,2step,23,23,5,,,,
29,-,Demi Lovato,SKIN OF MY TEETH,-,29,1,,,,
30,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,65,6,20,,,,
31,-,George Ezra,Shotgun,-,25,35,,,,
32,-,Rusted Root,Send Me On My Way,-,32,14,,,,
33,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),59,33,3,,,,
34,-,The Cranberries,Zombie,-,1,23,,,,
35,-,The Black Eyed Peas,I Gotta Feeling,-,35,3,,,,
36,down,Ed Sheeran,Shivers,16,1,38,,,,
37,up,Micky,This Is the Life,51,17,5,,,,
38,-,Green Day,Good Riddance (Time of Your Life),-,25,7,,,,
39,-,Kate Bush,This Woman's Work,-,39,3,,,,
40,up,George Ezra,Anyone For You,50,1,18,,,,
41,-,John Gibbons & LYRA,Edge of Seventeen,-,27,2,,,,
42,-,The Killers,All These Things That I've Done,-,42,1,,,,
43,down,Belters Only,Make Me Feel Good (feat. Jazzy),21,1,22,,,,
44,-,Måneskin,SUPERMODEL,-,17,4,,,,
45,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,26,14,3,,,,
46,-,The Housemartins,Caravan of Love,-,46,1,,,,
47,-,TORIA,On the Moon,-,47,1,,,,
48,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,48,2,,,,
49,down,Welshy,All Day (feat. Nonô),17,17,5,,,,
50,-,Kelly Clarkson,Happier Than Ever,-,47,1,,,,
51,-,Adele,Easy On Me,-,1,24,,,,
52,-,Klaxons,Golden Skans (Erol Alkan's Ekstra Spektral Rework),-,52,1,,,,
53,-,Amy Macdonald,This Is the Life,-,14,14,,,,
54,-,Hermitage Green,Quicksand,-,54,1,,,,
55,-,Marshmello & Khalid,Numb,-,55,1,,,,
56,-,Ro Ryon,Samsung Alarm,-,56,1,,,,
57,down,Gayle,abcdefu,39,1,23,,,,
58,-,Christina Perri,A Thousand Years,-,26,24,,,,
59,-,Kings of Leon,Use Somebody,-,59,1,,,,
60,up,Nirvana,Smells Like Teen Spirit,74,39,10,,,,
61,-,Quinn XCII,Bootleggin',-,61,1,,,,
62,-,Lady Gaga,Always Remember Us This Way,-,15,30,98,2019-10-13,90,2019-11-17
63,-,Tate McRae,she's all i wanna be,-,12,12,,,,
64,-,PattyCake,"It's Not Me, It's You (The Villains Lair)",-,64,1,,,,
65,-,Sigrid,Dancer,-,65,1,,,,
66,down,Dermot Kennedy,Giants,53,1,74,,,,
67,-,David Gray,This Year's Love,-,21,5,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,42,,,,
69,-,Klaxons,Golden Skans,-,69,1,,,,
70,-,Ennio Morricone,Gabriel's Oboe,-,13,3,,,,
71,-,Horslips,Dearg Doom,-,71,1,,,,
72,-,Sigrid,Risk Of Getting Hurt,-,72,1,,,,
73,-,The Cure,Friday I'm In Love,-,73,1,,,,
74,-,Kelly Clarkson,Fake Plastic Trees,-,74,1,,,,
75,-,Noel Robinson & Andy Flannagan,We Seek Your Kingdom (feat. Lou Fellingham & Donna Akodu),-,75,1,,,,
76,-,Jeremy Loops,Better Together,-,76,1,,,,
77,-,Kelly Clarkson,Blue Bayou,-,77,1,,,,
78,-,Imagine Dragons,Believer,-,7,23,,,,
79,-,Natalie Imbruglia,Torn,-,56,2,,,,
80,-,The Libertines,What a Waster (Live at the ICA),-,80,1,,,,
81,-,Ruslanas Kirilkinas,Cuddle Up,-,81,1,,,,
82,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,82,1,,,,
83,-,Taran Mehndi,Loka Samasta Sukhino Bhavantu,-,83,1,,,,
84,-,Kenny Loggins,Danger Zone,-,16,2,,,,
85,-,Danny O Connor,Northern Lights (feat. Ingrid Arthur),-,85,1,,,,
86,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Dagger One Is Hit / Time To Let Go,-,86,1,,,,
87,-,Blackfish,Hidden Shore,-,87,1,,,,
88,-,Connie Britton,Changing Ground,-,88,1,,,,
89,down,Glass Animals,Heat Waves,20,2,41,75,2021-02-28,71,2021-03-07
90,-,Maverick City Music & Kirk Franklin,Bless Me,-,90,1,,,,
91,-,"Choir Of St Bede's RC Church, Jarrow & Gerard McNally",Bring Flowers Of The Rarest,-,91,1,,,,
92,-,Blackfish,Corazon de Oro,-,92,1,,,,
93,-,Sophia Grace,UK Girl,-,93,1,,,,
94,-,Lizzo,Good As Hell,-,5,22,33,2019-10-06,24,2019-12-29
95,-,"Choir Of St Bede's RC Church, Jarrow & Gerard McNally",Hail Queen Of Heaven,-,95,1,,,,
96,-,Carol Albert,Stronger Now,-,96,1,,,,
97,-,Tye Tribbett,New,-,97,1,,,,
98,-,Claude,Twenty Something,-,98,1,,,,
99,-,Dermot Kennedy,Better Days,-,2,37,,,,
100,-,Ashot Khachatourian,"Chopin: Ballade No. 1 in G-Minor, Op. 23",-,100,1,,,,
