Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidemen,Christmas Drillings,12,1,3,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,33,79,2019-11-17,1,2020-12-13
3,up,LadBaby,Food Aid,6,3,2,,,,
4,down,Dermot Kennedy,Kiss Me,1,1,17,,,,
5,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The Greatest Gift,16,5,2,,,,
6,down,Meghan Trainor,Made You Look,2,2,10,,,,
7,down,Cian Ducrot & Ella Henderson,All For You,5,1,20,,,,
8,down,Ed Sheeran & Elton John,Merry Christmas,4,1,11,,,,
9,-,Sidemen,Christmas Drillings (House Mix),-,9,1,,,,
10,down,Oliver Tree & Robin Schulz,Miss You,7,7,11,,,,
11,-,Sidemen,Christmas Drillings (Slowed Remix),-,11,1,,,,
12,up,Joel Corry & Tom Grennan,Lionheart (Fearless),17,3,10,,,,
13,down,Taylor Swift,Anti-Hero,11,2,10,,,,
14,-,Sidemen,Christmas Drillings (Edm Mix),-,14,1,,,,
15,up,Cian Ducrot,I'll Be Waiting,15,2,7,,,,
16,-,Zhang Zhe Han,Knight Errant,-,16,1,,,,
17,up,Lewis Capaldi,Pointless,20,1,4,,,,
18,-,Ed Sheeran,Celestial,-,5,12,,,,
19,-,The Pogues,Fairytale of New York,-,1,19,,,,
20,up,张哲瀚,憂傷的晴朗,44,20,2,,,,
21,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,29,21,8,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,18,,,,
23,-,Sidemen,Christmas Drillings (Sped - Up Remix),-,23,1,,,,
24,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Feliz Navidad,50,24,2,,,,
25,-,LadBaby,Food Aid (feat. Bents Green School),-,25,1,,,,
26,down,Harry Styles,As It Was,14,1,35,,,,
27,up,RAYE,Escapism. (feat. 070 Shake),32,3,3,,,,
28,-,Sidemen,Christmas Drillings (Sing Along Remix),-,28,1,,,,
29,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,8,8,26,31,2019-12-08,26,2020-12-27
30,down,Lizzo,2 Be Loved (Am I Ready),21,3,18,,,,
31,-,Sidemen,Christmas Drillings (feat. Max Fosh) [Choir Remix],-,31,1,,,,
32,-,The Specials,Ghost Town (Extended Version),-,32,1,,,,
33,-,Fun Boy Three,Our Lips Are Sealed,-,33,1,,,,
34,down,José Feliciano,Feliz Navidad,19,9,14,48,2019-12-29,48,2019-12-29
35,up,Beard Meats Food,I Got Cheesecake,35,35,2,,,,
36,down,Shakin' Stevens,Merry Christmas Everyone,13,9,18,,,,
37,-,LadBaby,Food Aid (Karaoke Version),-,37,1,,,,
38,-,Tiësto & Tate McRae,10:35,-,6,6,,,,
39,-,Faithless,Insomnia (Monster Mix),-,27,4,,,,
40,up,Chris Rea,Driving Home for Christmas,87,22,11,,,,
41,up,P!nk,Never Gonna Not Dance Again,42,5,6,,,,
42,-,Frankie Goes to Hollywood,The Power of Love,-,42,2,,,,
43,-,Noah Edwards,Set Fire To The Rain,-,43,1,,,,
44,down,Sidemen & Jme,Christmas Drillings,28,28,2,,,,
45,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,45,2,,,,
46,-,Slade,Merry Xmas Everybody,-,46,2,,,,
47,-,The Cramps,Goo Goo Muck,-,31,2,,,,
48,-,The Wakes,The Glory & the Dream (feat. Carly Connor),-,48,1,,,,
49,-,The Specials,Guns of Navarone (Live),-,49,1,,,,
50,-,Coldplay,Christmas Lights,-,33,12,,,,
51,-,The Watersons,The Holly Bears a Berry,-,51,1,,,,
52,-,Lewis Capaldi,Forget Me,-,1,15,,,,
53,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,3,13,,,,
54,up,Wham!,Last Christmas (Single Version),90,7,18,70,2019-12-01,2,2020-12-27
55,-,Simon Franglen,Kids in Peril,-,55,1,,,,
56,-,Jack Lukeman & Shobsy,"Happy Xmas (War Is Over) with the RTÉ Concert Orchestra, the DCU Chamber Choir, Glória LGBT+ Choir and the Donnycarney Ukrainian Community Choir [feat. RTE Concert Orchestra]",-,56,1,,,,
57,down,Trinix Remix,Bloody Mary,18,18,2,,,,
58,up,Sia,Snowman,95,15,11,57,2020-12-20,11,2020-12-27
59,-,Simon Franglen,Sanctuary,-,59,1,,,,
60,-,Linda Ronstadt,Adiós (feat. Aaron Neville),-,60,1,,,,
61,down,Bobby Helms,Jingle Bell Rock (Single Version),56,32,6,56,2019-12-22,19,2020-12-27
62,-,Simon Franglen,Converging Paths,-,62,1,,,,
63,-,Mimi Webb,Ghost of You,-,24,7,,,,
64,-,Simon Franglen,Songcord Opening,-,64,1,,,,
65,-,Joni Mitchell,Both Sides Now,-,8,11,,,,
66,-,Harry Styles,Treat People With Kindness,-,38,7,,,,
67,-,Andy Williams,It's the Most Wonderful Time of the Year,-,62,4,,,,
68,-,Kelli McGrory,Amhrán Gheimhridh,-,68,1,,,,
69,-,Dean Lewis,How Do I Say Goodbye,-,13,6,,,,
70,-,Special AKA,Nelson Mandela (2002 Remaster),-,70,1,,,,
71,-,Natalie Jane,Crazy,-,71,1,,,,
72,-,Fadel Chaker,Habetak,-,72,1,,,,
73,-,The Specials,Nite Klub (2002 Remaster),-,73,1,,,,
74,-,JT Music,Evolving (feat. Andrea Storm Kaden),-,74,1,,,,
75,-,The Watersons,Here We Come a - Wassailing,-,75,1,,,,
76,-,Lyle Lovett,Cookin' at the Continental,-,76,1,,,,
77,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,50,4,,,,
78,up,Picture This,Get On My Love,99,11,5,,,,
79,-,"Panch, R.S, Ac-130 & Clayton Cooper",On the Map (Remix),-,79,1,,,,
80,-,Terry Hall,No No No,-,80,1,,,,
81,-,"116, Limoblaze & Rehmahz",Silent Night (Afrobeat) [feat. Emandiong],-,81,1,,,,
82,-,LYRA,Falling,-,37,7,,,,
83,down,Rema & Selena Gomez,Calm Down,34,2,8,,,,
84,-,The Specials,Concrete Jungle (2002 Remaster),-,84,1,,,,
85,-,Jay Clifford,Turning Sand to Glass,-,85,1,,,,
86,-,Deitrick Haddon,Christmas Dreaming,-,86,1,,,,
87,-,Leona Lewis,One More Sleep,-,10,8,,,,
88,-,The Specials,International Jet Set (2002 Remaster),-,88,1,,,,
89,-,Dermot Kennedy,Driving Home for Christmas,-,9,5,,,,
90,-,Jay Clifford,Paralyze,-,90,1,,,,
91,-,Ellie Holcomb,Jingle Bells (Instrumental),-,91,1,,,,
92,-,Tide Lines & Nati Dreddd,This Christmas Time,-,92,1,,,,
93,-,Ciara Fox,Forever Young,-,93,1,,,,
94,-,Ellie Holcomb,"Let It Snow, Let It Snow, Let It Snow! / Rudolph The Red-Nosed Reindeer / Deck The Halls / Joy To The World (Instrumental)",-,94,1,,,,
95,-,Kuba Kotek,Ale Haja!,-,95,1,,,,
96,-,The Ronettes,Sleigh Ride,-,45,5,57,2019-12-29,31,2020-12-27
97,down,OneRepublic,I Ain't Worried,49,3,24,,,,
98,down,James Arthur,Impossible,25,8,47,,,,
99,down,Journey,Don't Stop Believin',26,10,55,,,,
100,-,Ellie Holcomb,Glad Tidings (Instrumental),-,100,1,,,,
