Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,9,99,2020-07-26,16,2020-09-20
2,up,Dermot Kennedy,Giants,2,1,10,,,,
3,up,BTS,Dynamite,5,3,2,96,2020-08-23,2,2020-08-30
4,down,Harry Styles,Watermelon Sugar,3,3,16,85,2019-11-17,2,2020-08-23
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,12,36,2020-06-21,2,2020-08-09
6,-,BTS,Dynamite (EDM Remix),-,6,1,,,,
7,up,Miley Cyrus,Midnight Sky,8,1,3,14,2020-08-23,12,2020-10-25
8,up,Ava Max,Kings & Queens,11,6,18,80,2020-03-15,37,2020-09-27
9,down,Cardi B,WAP (feat. Megan Thee Stallion),7,5,4,80,2020-08-09,1,2020-08-16
10,up,Jason Derulo,Take You Dancing,15,3,4,71,2020-08-23,16,2021-01-17
11,down,Topic,Breaking Me (feat. A7S),10,1,16,94,2020-03-01,8,2020-08-16
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,6,2,99,2020-10-11,61,2020-11-01
13,-,24kGoldn,Mood (feat. iann dior),-,4,1,33,2020-08-23,1,2020-10-11
14,down,Kygo & Tina Turner,What's Love Got to Do with It,9,8,7,83,2020-09-06,57,2020-09-20
15,down,Dua Lipa,Hallucinate,13,11,6,85,2020-04-05,85,2020-04-05
16,-,BTS,Dynamite (Acoustic Remix),-,16,1,,,,
17,up,The Weeknd,Blinding Lights,29,1,40,94,2019-12-01,1,2020-03-01
18,up,BTS,Dynamite (Instrumental),19,18,2,,,,
19,-,BLACKPINK & Selena Gomez,Ice Cream,-,19,1,100,2020-08-30,3,2020-09-06
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,9,16,79,2020-04-19,1,2020-07-05
21,up,Irish Women In Harmony,Dreams,27,1,11,,,,
22,up,Little Mix,Holiday,25,8,6,,,,
23,down,Niall Horan,Black And White,17,17,14,,,,
24,down,Nathan Dawe,Lighter (feat. KSI),14,2,6,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,15,75,2020-05-24,1,2020-05-31
26,-,David Connor,You Couldn't Have Come at a Better Time,-,26,1,,,,
27,down,Tones and I,Dance Monkey,20,1,43,6,2019-10-06,1,2019-11-10
28,up,Tate McRae,you broke me first,31,2,3,81,2020-08-23,15,2020-11-15
29,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,15,1,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),37,2,32,97,2020-01-12,7,2020-05-10
31,-,Dermot Kennedy,Power Over Me,-,7,28,,,,
32,up,Regard & Raye,Secrets,65,11,11,84,2020-06-14,62,2020-06-28
33,-,BTS,Dynamite (Tropical Remix),-,29,1,,,,
34,-,Becky Hill & Sigala,Heaven On My Mind,-,23,4,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),42,7,8,,,,
36,-,Vera Lynn,"Land of Hope and Glory (Adapted from ""Pomp & Circumstance"" No. 1)",-,36,1,,,,
37,-,Dermot Kennedy,Outnumbered,-,2,27,73,2019-10-20,73,2019-10-20
38,-,Nirvana,Something In the Way,-,38,1,,,,
39,-,BTS,Dynamite (Poolside Remix),-,23,1,,,,
40,-,Kate Bush,Mna Na Heireann (2018 Remaster),-,40,1,,,,
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,13,7,,,,
42,down,Gavin James,Boxes,41,7,16,,,,
43,-,Conan Gray,Heather,-,43,1,44,2020-08-23,15,2020-09-13
44,-,Labrinth,Still Don't Know My Name,-,44,1,,,,
45,-,Taylor Swift,cardigan,-,22,5,72,2020-07-26,1,2020-08-02
46,-,Lewis Capaldi,Before You Go,-,1,35,45,2019-11-24,10,2020-08-30
47,-,edbl & Taura,Nostalgia,-,47,1,,,,
48,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,18,22,7,2019-10-06,7,2019-10-06
49,-,Dev Lemons & Stevie Powers,Online Class,-,49,1,,,,
50,-,Ed Sheeran,Shape of You,-,29,3,94,2020-01-05,94,2020-01-05
51,-,Rusted Root,Send Me On My Way,-,32,4,,,,
52,-,Duke Special,Freewheel,-,52,1,,,,
53,-,Chris Isaak,Wicked Game (Remastered Version),-,36,1,,,,
54,-,Katy Perry,Roar,-,26,5,,,,
55,down,Nathan Carter,Sarah Jane,23,23,2,,,,
56,down,Lady Gaga & Bradley Cooper,Shallow,39,11,36,25,2019-10-06,25,2019-10-06
57,-,Mat and Savanna Shaw,You Raise Me Up,-,57,1,,,,
58,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,58,2,,,,
59,-,Katie Melua,Nine Million Bicycles (Live in Concert),-,59,1,,,,
60,-,Ed Sheeran,Perfect,-,24,14,73,2019-10-06,58,2019-10-20
61,-,Oasis,Stop Crying Your Heart Out,-,61,1,,,,
62,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,13,95,2020-05-10,3,2020-05-17
63,down,Dua Lipa,Break My Heart,18,5,22,97,2020-03-29,5,2020-06-28
64,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,9,,,,
65,-,True Tides,Break The Silence,-,59,2,,,,
66,up,Katy Perry,Smile,91,56,3,,,,
67,-,Michael Bublé,Everything,-,67,1,,,,
68,-,Tom MacDonald,People So Stupid,-,68,1,,,,
69,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,46,2,,,,
70,-,Christina Perri,A Thousand Years,-,26,9,,,,
71,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,71,1,,,,
72,-,Stevie Wonder,Happy Birthday,-,13,12,,,,
73,-,Dua Lipa,Don't Start Now,-,2,34,19,2019-11-03,3,2020-01-05
74,-,Kodaline,High Hopes,-,35,2,,,,
75,-,KARD,Ah Ee Yah,-,75,1,,,,
76,-,Basshunter,Now You're Gone (Radio Edit),-,68,1,,,,
77,-,Dolphin Boy,Break (feat. Ross Ainslie & Jarlath Henderson) [Fairly Funky Mix],-,77,1,,,,
78,-,Metallica,Nothing Else Matters,-,29,1,,,,
79,up,Robert Grace,Fake Fine,94,3,3,,,,
80,down,Cardi B,WAP (feat. Megan Thee Stallion),74,74,2,,,,
81,-,London Symphony Orchestra,Braveheart - Original Sound Track : Mornay's Dream [Braveheart - Original Sound Track],-,81,1,,,,
82,-,League of Legends,Demacia Rising,-,82,1,,,,
83,-,Sovereign Grace Music,Your Love,-,83,1,,,,
84,-,Black Veil Brides,The Legacy,-,84,1,,,,
85,-,DREAMCATCHER,BOCA,-,85,1,,,,
86,down,Maroon 5,Memories,22,1,43,36,2019-10-06,2,2019-11-17
87,-,Orbital,Wonky (feat. Lady Leshurr) [Edit],-,87,1,,,,
88,up,surf mesa,Ily,90,6,16,63,2020-04-19,18,2020-07-12
89,-,Doja Cat,Like That (feat. Gucci Mane),-,89,1,99,2020-04-12,91,2020-04-19
90,-,Bon Jovi,What About Now,-,90,1,,,,
91,-,Deorro & Chris Brown,Five More Hours,-,91,1,,,,
92,down,London Grammar,Baby It's You,35,35,2,,,,
93,-,Hans Zimmer,Themyscira (From Wonder Woman 1984: Original Motion Picture Soundtrack),-,93,1,,,,
94,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,94,1,,,,
95,down,Daði Freyr,Think About Things,32,8,16,,,,
96,-,Jamelia,Superstar,-,96,1,,,,
97,-,Steve Sharples,Closing Credits: Bolero,-,97,1,,,,
98,-,Elly O'Keeffe,Gold,-,98,1,,,,
99,-,The Roots,"Break You Off (feat. Musiq Soulchild, Musiq)",-,99,1,,,,
100,-,Virtuoz,"Hosanna (feat. Versis, Kevin Mengi & Theresa Kis)",-,100,1,,,,
