Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,7,,,,
2,up,Hozier,Too Sweet,3,1,8,,,,
3,up,Teddy Swims,Lose Control,4,2,24,,,,
4,up,Sabrina Carpenter,Espresso,5,3,7,,,,
5,up,Benson Boone,Beautiful Things,7,1,18,,,,
6,up,Taylor Swift,Fortnight (feat. Post Malone),25,3,6,,,,
7,up,Myles Smith,Stargazing,12,5,3,,,,
8,up,Michael Marcagi,Scared To Start,9,8,14,,,,
9,down,Dasha,Austin,8,3,9,,,,
10,up,Post Malone,I Had Some Help (feat. Morgan Wallen),13,6,3,,,,
11,-,RM,LOST!,-,11,1,,,,
12,-,Darch,An Féar Cali,-,12,1,,,,
13,up,Artemas,i like the way you kiss me,14,5,7,,,,
14,-,Taylor Swift,Cruel Summer,-,3,35,,,,
15,-,Zach Bryan,Pink Skies,-,15,1,,,,
16,-,Robbie Monaghan,Never Alone,-,16,1,,,,
17,-,Colin,Twice Tonight (Daddy De La Noche Radio Edit),-,17,1,,,,
18,-,Mine Road,Snowplough,-,18,1,,,,
19,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,19,1,,,,
20,down,Mark Ambor,Belong Together,10,2,8,,,,
21,-,Tommy Richman,Million Dollar Baby,-,21,2,,,,
22,-,Billie Eilish,LUNCH,-,22,1,,,,
23,-,Lady Gaga,Always Remember Us This Way,-,15,37,98,2019-10-13,90,2019-11-17
24,-,Journey,Don't Stop Believin',-,10,91,,,,
25,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,65,,,,
26,-,The White Noises,We Are Here,-,26,1,,,,
27,-,Bruce Springsteen,Nightshift,-,18,6,,,,
28,down,Macklemore,HIND'S HALL,2,2,3,,,,
29,-,Coldplay,Viva La Vida,-,13,19,,,,
30,-,Ed Sheeran,Photograph,-,30,9,,,,
31,-,Lady Gaga & Bradley Cooper,Shallow,-,11,80,25,2019-10-06,25,2019-10-06
32,down,Bruce Springsteen,I'm on Fire,26,26,6,,,,
33,-,Lavrans Svendsen,Another Love,-,33,1,,,,
34,-,Dua Lipa,Houdini,-,1,25,,,,
35,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,9,8,,,,
36,down,Nemo,The Code,6,6,3,,,,
37,-,Unknown,What Was I Made For?,-,4,22,,,,
38,-,Taylor Swift,Lover,-,9,25,38,2019-10-06,27,2019-11-03
39,-,Etta James,At Last,-,39,1,,,,
40,-,Ariana Grande,we can't be friends (wait for your love),-,15,6,,,,
41,-,Joost,Europapa,-,41,1,,,,
42,-,George Ezra,Green Green Grass,-,1,56,,,,
43,up,Bruce Springsteen,Dancing In the Dark,47,22,13,,,,
44,-,Elephant,Tide,-,44,1,,,,
45,-,Oasis,The Importance of Being Idle,-,45,1,,,,
46,-,Bryan Adams,Summer Of '69,-,46,1,,,,
47,-,MahyaaR,Fever,-,47,1,,,,
48,-,Lee Sora,I See You,-,48,1,,,,
49,-,The Cranberries,Zombie,-,1,39,,,,
50,-,Teddy Swims,Hammer to the Heart,-,50,2,,,,
51,up,Teddy Swims,The Door,57,15,2,,,,
52,-,Pylon Reenactment Society,Crazy,-,52,1,,,,
53,-,Sonny Fodera,Mind Still (feat. blythe),-,53,1,,,,
