Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wolfe Tones,Come out Ye Black and Tans,3,1,2,,,,
2,up,Dua Lipa,Don't Start Now,6,2,11,19,2019-11-03,3,2020-01-05
3,down,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
4,down,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Before You Go,4,1,9,45,2019-11-24,10,2020-08-30
6,down,Endor,Pump It Up,5,3,11,,,,
7,up,Billie Eilish,everything i wanted,18,4,10,53,2019-11-17,3,2019-11-24
8,up,Niall Horan,Nice to Meet Ya,10,4,11,28,2019-10-06,28,2019-10-06
9,down,Regard,Ride It,7,3,11,57,2019-10-06,13,2019-11-10
10,-,BTS,Black Swan,-,10,1,25,2020-01-19,20,2020-01-26
11,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,8,9,64,2019-12-01,52,2020-01-12
12,up,Harry Styles,Adore You,39,6,7,24,2019-12-08,6,2020-04-19
13,up,Billie Eilish,bad guy,22,8,11,5,2019-10-06,5,2019-10-06
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,8,10,87,2019-10-20,28,2019-12-08
15,up,The Weeknd,Blinding Lights,24,1,8,94,2019-12-01,1,2020-03-01
16,up,Camila Cabello,My Oh My (feat. DaBaby),17,7,5,52,2019-12-15,22,2020-02-02
17,down,Dermot Kennedy,Power Over Me,14,7,9,,,,
18,up,Post Malone,Circles,21,2,11,2,2019-10-06,2,2019-10-06
19,up,Lewis Capaldi,Someone You Loved,43,2,11,4,2019-10-06,4,2019-10-06
20,down,Justin Bieber,Yummy,16,16,3,86,2020-01-05,3,2020-01-12
21,up,Lizzo,Good As Hell,44,5,11,33,2019-10-06,24,2019-12-29
22,up,Arizona Zervas,ROXANNE,32,22,7,14,2019-11-24,4,2019-12-22
23,down,Selena Gomez,Lose You to Love Me,11,5,11,53,2019-10-27,2,2019-11-03
24,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,9,11,43,2019-10-13,39,2019-11-10
25,up,Kodaline,Wherever You Are,35,13,2,,,,
26,down,Picture This,Winona Ryder,25,19,2,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,27,4,11,1,2019-10-06,1,2019-10-06
28,up,Dermot Kennedy,All My Friends,73,9,7,,,,
29,-,Rowdy Outsider,Say the Night Will Never Come,-,29,1,,,,
30,down,Taylor Swift,Lover,29,9,11,38,2019-10-06,27,2019-11-03
31,down,Jax Jones & Ella Henderson,This Is Real,9,7,9,,,,
32,down,Dermot Kennedy,Outnumbered,15,2,11,73,2019-10-20,73,2019-10-20
33,-,Hometime,Gratitude,-,33,1,,,,
34,up,Picture This,One Night,45,6,11,,,,
35,-,Jonas Brothers,What a Man Gotta Do,-,5,1,53,2020-01-19,21,2020-01-26
36,up,Tones and I,Dance Monkey,90,19,8,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,18,11,7,2019-10-06,7,2019-10-06
38,up,Stockton's Wing,Beautiful Affair,53,30,2,,,,
39,down,The Wolfe Tones,Come Out Ye Black & Tans,13,13,2,,,,
40,-,Hermitage Green,By the Glow of the Kerosene Light,-,24,3,,,,
41,-,Mary Black,No Frontiers,-,41,2,,,,
42,down,The Script,The Last Time,41,5,11,,,,
43,up,Lizzo,Juice,67,43,5,91,2019-10-06,91,2019-10-06
44,up,Selena Gomez,Rare,74,44,2,96,2020-01-12,13,2020-01-19
45,up,Ava Max,Salt,99,45,3,91,2020-03-01,65,2020-04-19
46,up,John Legend,Conversations in the Dark,50,46,2,31,2020-01-19,31,2020-01-19
47,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,47,1,,,,
48,-,Eminem,In Too Deep,-,48,1,58,2020-01-26,58,2020-01-26
49,-,Halsey,You should be sad,-,9,1,74,2020-01-12,20,2020-02-16
50,-,Solarstone & Orkidea,Slowmotion V,-,50,1,,,,
51,down,Idina Menzel & AURORA,Into the Unknown,47,13,10,67,2019-11-24,32,2019-12-15
52,-,Bagatelle,Summer in Dublin,-,48,1,,,,
53,-,Christina Perri,A Thousand Years,-,26,4,,,,
54,down,Uppbeat,2020 (Radio Edit) [feat. John Gibbons],26,26,2,,,,
55,down,Lady Gaga & Bradley Cooper,Shallow,37,11,9,25,2019-10-06,25,2019-10-06
56,-,Mac Miller,Good News,-,56,1,62,2020-01-12,21,2020-01-19
57,-,Sara Bareilles,Winter Song,-,21,4,,,,
58,-,Future Islands,Seasons (Waiting On You),-,58,1,,,,
59,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,59,1,,,,
60,-,Freya Ridings,Castles,-,7,8,96,2019-11-03,96,2019-11-03
61,-,Gorgon City,Roped In,-,61,2,,,,
62,-,Splack Pack,Shake That Ass Bitch,-,62,1,,,,
63,-,Sam Smith,I Feel Love,-,47,4,50,2019-11-03,34,2019-11-10
64,-,Lewis Capaldi,Bruises,-,12,10,,,,
65,down,Tom Walker,Better Half of Me,40,40,3,,,,
66,-,Counting Crows,Mrs. Potters Lullaby,-,66,1,,,,
67,-,The Cranberries,Dreams,-,18,3,,,,
68,-,The Script,Run Through Walls,-,53,2,,,,
69,-,RAYE,Please Don’t Touch,-,69,1,,,,
70,up,Dominic Fike,3 Nights,72,12,6,,,,
71,-,Billie Eilish,bury a friend,-,53,1,,,,
72,-,Eminem,Darkness,-,72,1,42,2020-01-19,35,2020-01-26
73,-,Sing2Piano,I'll Never Love Again (Originally Performed by Lady Gaga) [Piano Karaoke Version],-,73,1,,,,
74,down,The Wolfe Tones,Grace,23,11,3,,,,
75,-,Chris Tomlin,At the Cross (Love Ran Red),-,75,1,,,,
76,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,76,1,,,,
77,-,Lizzo,Truth Hurts,-,34,3,15,2019-10-06,15,2019-10-06
78,-,David Arkenstone featuring Kathleen Fisher,May It Be (feat. Kathleen Fisher),-,78,1,,,,
79,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,5,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,52,1,26,2019-10-06,26,2019-10-06
81,-,Diljit Dosanjh,Raat Di Gedi,-,81,1,,,,
82,-,Clint Mansell,Welcome to Lunar Industries,-,82,1,,,,
83,-,Westlife,My Blood,-,16,5,,,,
84,down,Leanne Ryan,Heady,38,38,2,,,,
85,-,Sam Fischer,This City,-,28,1,,,,
86,-,Muffin Man,The Muffin Man,-,86,1,,,,
87,-,Pinkfong,Baby Shark,-,87,1,,,,
88,-,Malignant Altar,Retribution of Jealous Gods,-,88,1,,,,
89,-,The Cardigans,My Favourite Game,-,89,1,,,,
90,-,"New York Trek Orchestra, John McCurry, Jeremy Lubbock, James Banbury, Jeff Bova, Russell Watson & Neil Jason","Where My Heart Will Take Me (Theme from ""Enterprise"")",-,90,1,,,,
91,-,Thin Lizzy,The Boys Are Back In Town,-,57,1,,,,
92,-,Sing2Piano,Promises (Originally Performed by Calvin Harris & Sam Smith) [Piano Karaoke Version],-,92,1,,,,
93,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,27,2,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,31,3,60,2019-10-20,7,2019-11-17
95,-,Lhasa de Sela,La confession,-,95,1,,,,
96,-,Secret Garden,Nocturne,-,96,1,,,,
97,-,Sing2Piano,Lost Without You (Lower Key of E) [Originally Performed by Freya Ridings] [Piano Karaoke Version],-,97,1,,,,
98,down,Panic! At the Disco,High Hopes,52,45,7,,,,
99,-,Rezz & Malaa,Criminals,-,99,1,,,,
100,-,Celtic Journey,Star of County Down,-,100,1,,,,
