Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,10,,,,
2,up,SPQR & DecPierce,Hypnotic State (feat. Lea Heart),10,2,2,,,,
3,up,Miley Cyrus,Flowers,4,1,21,,,,
4,up,Lewis Capaldi,Wish You The Best,7,4,8,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,3,2,13,,,,
6,down,Kylie Minogue,Padam Padam,2,1,3,,,,
7,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,4,9,,,,
8,down,Loreen,Tattoo,6,1,6,,,,
9,up,Dua Lipa,Dance The Night,18,1,2,,,,
10,-,The 2 Johnnies,The Lights of Cork City,-,10,1,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),66,1,36,,,,
12,up,Switch Disco,REACT,26,1,11,,,,
13,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,13,1,,,,
14,down,Niall Horan,Heaven,5,2,16,,,,
15,-,Eddie Simmons,Separate Rooms,-,15,1,,,,
16,up,P!nk,TRUSTFALL,19,2,19,,,,
17,-,Cian Ducrot,Heaven,-,3,1,,,,
18,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,18,1,,,,
19,-,Korey Power,Give Me a Reason,-,19,1,,,,
20,down,Jax Jones & Calum Scott,Whistle,13,4,17,,,,
21,down,Morgan Wallen,Last Night,20,10,4,,,,
22,down,Tina Turner,Proud Mary,12,12,5,,,,
23,-,The White Horse Guitar Club,If I Needed You (Live),-,23,1,,,,
24,-,Colin,I Feel On Fire Tonight (Latin Radio Edit),-,24,1,,,,
25,down,Jonas Brothers,Waffle House,9,7,5,,,,
26,up,George Ezra,Green Green Grass,84,1,44,,,,
27,up,Ed Sheeran,Eyes Closed,34,5,11,,,,
28,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,28,1,,,,
29,up,Taylor Swift,Anti-Hero,93,2,32,,,,
30,-,Samantha Mumba,The Lie,-,30,1,,,,
31,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,31,1,,,,
32,-,Madison Beer,Home To Another One,-,32,1,,,,
33,-,Tiësto & Tate McRae,10:35,-,6,18,,,,
34,down,Taylor Swift,Hits Different,16,16,2,,,,
35,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),80,5,2,,,,
36,-,"X Ambassadors, Teddy Swims & Jac Ross",Happy People,-,36,1,,,,
37,-,X Band,Daddy Shekari (feat. Wink),-,37,1,,,,
38,-,Coldplay,Adventure of a Lifetime,-,38,3,,,,
39,-,OneRepublic,I Ain't Worried,-,3,30,,,,
40,-,Nathan Carter,Dance With Everybody,-,25,1,,,,
41,-,Chris Stussy & Toman,Whatudo,-,41,1,,,,
42,-,Lauren Spencer Smith,That Part,-,30,1,,,,
43,-,Queens of the Stone Age,Carnavoyeur,-,43,1,,,,
44,-,Tanya O'music,Run To You,-,44,1,,,,
45,-,Dannii Minogue,We Could Be the One,-,45,1,,,,
46,-,Icona Pop,I Love It (feat. Charli XCX),-,46,1,,,,
47,-,Safe and Sound,Childhood,-,47,1,,,,
48,-,"Ramba Zamba, Ariis & FXBII",Riverside (Radio),-,48,1,,,,
49,-,InBetween Honey,"Beg, Steal and Borrow",-,49,1,,,,
50,-,Hamed Homayoun,Zelzeleh,-,50,1,,,,
51,-,Shakira,"Whenever, Wherever",-,34,2,33,2020-02-09,33,2020-02-09
52,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,52,1,,,,
53,-,"BassTon, Techno Tazzy & Tazzy",Beamerboy (Techno),-,53,1,,,,
54,-,InBetween Honey,I'm Glad That It's You,-,54,1,,,,
55,down,Tina Turner,The Best,15,15,2,,,,
56,-,Ed Sheeran,A Beautiful Game,-,56,1,,,,
57,-,InBetween Honey,One Home,-,57,1,,,,
58,-,Bryan Adams,When You're Gone (feat. Melanie C) [Classic Version],-,58,1,,,,
59,-,Jada Facer,A Thousand Years (feat. Kyson Facer),-,59,1,,,,
60,-,Lewis Capaldi,Forget Me,-,1,28,,,,
61,down,Zara Larsson,Can't Tame Her,41,12,9,,,,
62,-,Purple Disco Machine,Bad Company,-,62,1,,,,
63,-,InBetween Honey,Friday Night/Monday Morning,-,63,1,,,,
64,-,Ruze,Hardwire,-,64,1,,,,
65,-,Eric Cantona,The Friends We Lost,-,65,1,,,,
66,-,InBetween Honey,How to Be Brave,-,66,1,,,,
67,down,Taylor Swift,Karma (feat. Ice Spice),32,32,2,,,,
68,-,David Kushner,Daylight,-,15,3,,,,
69,-,Dominic Fike,Ant Pile,-,69,1,,,,
70,-,Samuel Jack,Feels Like Summer,-,8,8,,,,
71,-,Satin,Toro Doost Daram,-,71,1,,,,
72,-,Rob Grant,Lost at Sea (feat. Lana Del Rey),-,72,1,,,,
73,-,Libianca,People (feat. Cian Ducrot),-,32,3,,,,
74,-,Queen,We Are the Champions,-,39,5,,,,
75,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,75,1,,,,
76,-,Patrick Wolf,The Night Safari,-,76,1,,,,
77,-,Adam Cheng,從不放棄,-,77,1,,,,
78,-,Sigala,Feels This Good (feat. Stefflon Don),-,78,2,,,,
79,-,Rose Gray,Happiness,-,79,1,,,,
80,-,McKinley Dixon,Beloved! Paradise! Jazz!? (feat. Ms. Jaylin Brown),-,80,1,,,,
81,-,Pet Shop Boys,Go West,-,81,1,,,,
82,-,piri & Tommy Villiers,nice 2 me,-,82,1,,,,
83,-,e-lie,Circles (feat. Mariah Carey),-,83,1,,,,
84,-,25band,Delam Ab Shod,-,84,1,,,,
85,-,Chris Stussy,Evening Drive,-,85,1,,,,
86,-,Khruangbin,People Everywhere (Still Alive) [Live at Stubb's],-,86,1,,,,
87,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,87,1,,,,
88,-,Cat Burns,you don't love me anymore,-,88,1,,,,
89,-,Harry Styles,Satellite,-,41,1,,,,
90,-,Edot O.S.,M.I.A. (Paper Planes),-,90,1,,,,
91,-,Aerosmith,Sweet Emotion,-,91,1,,,,
92,-,Weak Signal,Haunting the Halls,-,92,1,,,,
93,-,James Arthur,A Year Ago,-,93,1,,,,
94,-,Youth Lagoon,Idaho Alien,-,94,1,,,,
95,-,The Tumbling Paddies,The Way I Am,-,10,5,,,,
96,-,Diamond White,"Moon Girl Magic (From ""Marvel's Moon Girl and Devil Dinosaur"")",-,96,1,,,,
97,-,Weak Signal,Tell Me How U Like It,-,97,1,,,,
98,down,Rema & Selena Gomez,Calm Down,54,2,25,,,,
99,-,The Modern Lovers,Government Center,-,99,1,,,,
100,-,Fahri Mac & The High Kings,Step It Out,-,15,1,,,,
