Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,25,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,3,1,17,52,2021-01-03,18,2021-04-04
3,down,Mick Konstantin,The Tommy & Hector Podcast with Laurita Blewitt Song,2,2,2,,,,
4,up,Olivia Rodrigo,drivers license,6,1,9,1,2021-01-17,1,2021-01-17
5,up,The Kid LAROI,WITHOUT YOU,8,5,9,32,2020-12-13,12,2021-02-28
6,up,"ATB, Topic & A7S",Your Love (9PM),10,6,6,89,2021-02-21,25,2021-04-04
7,up,The Weeknd,Save Your Tears,7,2,9,80,2020-03-22,1,2021-03-21
8,up,Shane Codd,Get Out My Head,9,1,19,,,,
9,down,Ed Sheeran,Afterglow,5,3,11,18,2021-01-03,18,2021-01-03
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,2,6,72,2021-03-07,18,2021-05-16
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,4,7,,,,
12,up,Cardi B,Up,47,6,5,4,2021-02-14,4,2021-02-14
13,-,Sherena Leanna,4Am.,-,13,1,,,,
14,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,4,4,3,,,,
15,-,Fahri Mac,Finally,-,15,1,,,,
16,-,Picturehouse,Sunburst,-,16,1,,,,
17,-,Jack Keogh,Dreaming of You,-,17,1,,,,
18,up,Little Mix,Sweet Melody,22,4,20,,,,
19,-,James Arthur,Medicine,-,19,1,,,,
20,down,Lesley Roy,Maps,16,16,2,,,,
21,-,Greg Clifford,Long Lost Friend,-,21,1,,,,
22,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),32,7,7,81,2021-02-28,39,2021-04-11
23,down,Dua Lipa,We're Good,20,5,4,25,2021-02-21,11,2021-04-25
24,down,Travis Scott & HVME,Goosebumps (Remix),18,18,5,82,2021-02-14,44,2021-04-11
25,down,The Weeknd,Blinding Lights,15,1,66,94,2019-12-01,1,2020-03-01
26,-,Una Healy,Swear It All Again,-,26,1,,,,
27,up,CMAT,I Don't Really Care For You,44,27,2,,,,
28,down,"Joel Corry, RAYE & David Guetta",BED,27,1,2,90,2021-04-04,42,2021-04-18
29,down,Meduza,Paradise (feat. Dermot Kennedy),17,1,19,61,2021-01-03,22,2021-02-07
30,-,Pascal Letoublon,Friendships,-,26,2,,,,
31,-,Drake,What’s Next,-,31,1,68,2021-03-07,4,2021-03-14
32,-,Featuring Stars Of Irish Country Music,Reach Out,-,11,3,,,,
33,down,Dermot Kennedy,Giants,13,1,37,,,,
34,-,Mount Sion Choir,This Is Your Song (feat. Ronan Keating),-,34,1,,,,
35,-,Lady Gaga & Bradley Cooper,Shallow,-,11,56,25,2019-10-06,25,2019-10-06
36,down,Picture This,Things Are Different,33,7,5,,,,
37,-,iKON,Why Why Why,-,37,1,,,,
38,-,Richard And The Young Lions,You Can Make It (Original),-,38,1,,,,
39,-,Colin,Benden Çekip Gitme/Lucky Day (Radio Edit),-,39,1,,,,
40,-,SAINt JHN,Roses (Imanbek Remix),-,2,40,97,2020-01-12,7,2020-05-10
41,-,Meghan Trainor,Better When I'm Dancin',-,41,3,,,,
42,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,2,,,,
43,-,Floor Jansen,I Don't Know a Thing About Love (Van De Liefde Weet Ik Niets),-,43,1,,,,
44,-,Wayden Denway,Validation,-,44,1,,,,
45,-,Kate Bush,Cloudbusting,-,45,1,,,,
46,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),62,7,23,,,,
47,-,Stephan Eicher,Hope,-,47,1,,,,
48,-,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",-,39,1,,,,
49,-,Pat Coldrick,"Suite Española, Op. 47, No. 3: Sevilla",-,49,1,,,,
50,-,James Arthur,Impossible,-,8,13,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,10,1,6,2021-03-14,2,2021-05-09
52,up,Ava Max,My Head & My Heart,86,11,6,74,2021-02-21,12,2021-03-21
53,-,Journey,Don't Stop Believin',-,10,20,,,,
54,-,Queen,Don't Stop Me Now,-,29,7,,,,
55,down,Olivia Rodrigo,drivers license,31,18,7,63,2021-03-28,46,2021-04-18
56,-,P!nk,F**kin' Perfect,-,49,2,,,,
57,-,Ed Sheeran,Perfect,-,24,21,73,2019-10-06,58,2019-10-20
58,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,58,1,,,,
59,-,Passenger,Let Her Go,-,12,11,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,7,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,34,2,,,,
62,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,17,1,,,,
63,up,Nathan Dawe x Little Mix,No Time For Tears,100,23,5,,,,
64,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,4,,,,
65,-,Navos,Believe Me,-,59,1,,,,
66,-,The Cranberries,Zombie,-,1,14,,,,
67,down,Tones and I,Dance Monkey,46,1,63,6,2019-10-06,1,2019-11-10
68,-,Mundy,Galway Girl (feat. Sharon Shannon),-,17,7,,,,
69,up,Taylor Swift,Love Story (Taylor's Version),87,35,4,18,2021-02-21,18,2021-02-21
70,-,Bruce Springsteen,Dancing In the Dark,-,22,6,,,,
71,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,25,1,,,,
72,-,Joe Brown,I'll See You in My Dreams (Live),-,72,1,,,,
73,-,Harry Styles,Adore You,-,6,34,24,2019-12-08,6,2020-04-19
74,-,Katie Garfield,Not Mine,-,74,1,,,,
75,-,Beyoncé,Run the World (Girls),-,75,1,,,,
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,4,,,,
77,-,The Rubberbandits,Horse Outside,-,21,1,,,,
78,-,Katie Garfield,Never Have I Ever,-,78,1,,,,
79,-,Sia,Chandelier,-,51,3,,,,
80,-,twenty one pilots,Heathens,-,80,1,,,,
81,-,Ed Sheeran,Thinking Out Loud,-,14,5,,,,
82,up,Dermot Kennedy,Days Like This,82,9,13,,,,
83,-,Haschak Sisters,Brighter,-,83,1,,,,
84,-,PSY,Gangnam Style,-,25,2,,,,
85,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],23,15,7,,,,
86,-,Katie Garfield,It's a Long Way Down,-,86,1,,,,
87,-,Katy Perry,Roar,-,26,8,,,,
88,-,Carly Simon,You're So Vain,-,59,2,,,,
89,-,Short Stack,Burn You Down,-,89,1,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,4,16,33,2020-08-23,1,2020-10-11
91,-,Kojaque,No Hands,-,91,1,,,,
92,-,Christina Perri,Jar of Hearts,-,15,3,,,,
93,down,Maroon 5,Memories,74,1,60,36,2019-10-06,2,2019-11-17
94,-,Woo York,Paloma,-,94,1,,,,
95,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,8,,,,
96,-,Arizona Zervas,ROXANNE,-,22,14,14,2019-11-24,4,2019-12-22
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,5,,,,
98,-,Rusted Root,Send Me On My Way,-,32,7,,,,
99,-,Katie Garfield,Endgame,-,99,1,,,,
100,down,Kristen Anderson-Lopez & Robert Lopez,"Agatha All Along (feat. Kathryn Hahn, Eric Bradley, Greg Whipple, Jasper Randall & Gerald White)",49,49,2,,,,
