Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,28,,,,
2,up,Meduza,Paradise (feat. Dermot Kennedy),8,1,10,61,2021-01-03,22,2021-02-07
3,up,Tate McRae,you broke me first,14,2,21,81,2020-08-23,15,2020-11-15
4,up,The Weeknd,Blinding Lights,23,1,57,94,2019-12-01,1,2020-03-01
5,up,Tiësto,The Business,13,1,8,52,2021-01-03,18,2021-04-04
6,down,Ed Sheeran,Afterglow,5,3,2,18,2021-01-03,18,2021-01-03
7,up,Shane Codd,Get Out My Head,16,1,10,,,,
8,up,Miley Cyrus,Midnight Sky,24,1,21,14,2020-08-23,12,2020-10-25
9,up,Little Mix,Sweet Melody,18,4,11,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),19,1,27,99,2020-07-26,16,2020-09-20
11,up,Lady Gaga & Bradley Cooper,Shallow,15,11,48,25,2019-10-06,25,2019-10-06
12,-,LYRA,New Day,-,7,4,,,,
13,up,Jason Derulo,Take You Dancing,20,3,21,71,2020-08-23,16,2021-01-17
14,up,BTS,Dynamite,38,3,18,96,2020-08-23,2,2020-08-30
15,up,Lady Gaga,Always Remember Us This Way,37,15,16,98,2019-10-13,90,2019-11-17
16,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),11,9,7,,,,
17,-,The Cranberries,Zombie,-,1,12,,,,
18,up,Maroon 5,Memories,34,1,55,36,2019-10-06,2,2019-11-17
19,-,Justin Bieber,Anyone,-,10,1,5,2021-01-10,5,2021-01-10
20,up,Harry Styles,Golden,70,16,5,61,2019-12-22,39,2020-12-13
21,up,Billie Eilish,Therefore I Am,29,12,8,97,2020-11-15,4,2020-11-22
22,-,Miley Cyrus,Track Four,-,17,5,13,2020-11-29,13,2020-11-29
23,up,Harry Styles,Watermelon Sugar,55,3,30,85,2019-11-17,2,2020-08-23
24,up,Justin Bieber,Holy (feat. Chance the Rapper),61,5,15,83,2020-09-20,4,2020-09-27
25,up,エイジアン・ダブ・ファウンデイション,Comin' Over Here (feat. Stewart Lee),71,25,2,,,,
26,up,Dixie Chicks,Travelin' Soldier,84,26,5,,,,
27,-,Dermot Kennedy,Days Like This,-,9,4,,,,
28,down,Mariah Carey,All I Want For Christmas Is You,6,1,17,79,2019-11-17,1,2020-12-13
29,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,29,1,,,,
30,-,Ger,When Ash Turns into Diamond,-,30,1,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),59,31,2,,,,
32,-,Kodaline,The One,-,32,2,,,,
33,up,Loren Allred,Never Enough,33,16,4,,,,
34,-,BANNERS,Someone To You,-,34,1,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),21,2,12,93,2020-10-25,3,2021-05-16
36,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,62,29,19,,,,
37,-,Dermot Kennedy,All My Friends,-,9,29,,,,
38,-,The Cranberries,Dreams,-,18,23,,,,
39,up,Dermot Kennedy,Outnumbered,44,2,35,73,2019-10-20,73,2019-10-20
40,-,Sigala & James Arthur,Lasting Lover,-,6,15,,,,
41,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,22,36,2020-06-21,2,2020-08-09
42,-,Johnny Cash,Hurt,-,42,2,,,,
43,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),74,7,16,,,,
44,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,44,1,,,,
45,up,Ludwig Göransson,The Mandalorian,67,45,2,,,,
46,-,Bagatelle & Liam Reilly,Summer In Dublin,-,44,1,,,,
47,down,Ariana Grande,positions,25,2,8,77,2020-10-25,1,2020-11-01
48,-,Passenger,Let Her Go,-,12,4,,,,
49,-,Lewis Capaldi,Before You Go,-,1,42,45,2019-11-24,10,2020-08-30
50,-,Stevie Wonder,Happy Birthday,-,13,16,,,,
51,-,Lea Heart,Older,-,11,4,,,,
52,-,Dolores Keane,Caledonia,-,14,3,,,,
53,-,Florence + the Machine,Dog Days Are Over,-,21,1,,,,
54,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,21,4,99,2021-01-31,73,2021-03-07
55,-,Bagatelle,Second Violin,-,55,1,,,,
56,-,Billy Ocean,Love Really Hurts Without You,-,56,1,,,,
57,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,37,9,,,,
58,down,Tones and I,Dance Monkey,31,1,57,6,2019-10-06,1,2019-11-10
59,-,AURORA,Running with the Wolves (WolfWalkers Version),-,59,1,,,,
60,-,Lily Allen,Somewhere Only We Know,-,9,9,,,,
61,up,Lewis Capaldi,Someone You Loved,65,2,37,4,2019-10-06,4,2019-10-06
62,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,6,18,99,2020-10-11,61,2020-11-01
63,down,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,53,27,10,,,,
64,-,R.E.M.,Losing My Religion,-,54,3,,,,
65,-,Clannad & Bono,In a Lifetime,-,46,1,,,,
66,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,66,2,39,2020-11-15,39,2020-11-15
67,-,Irish Women In Harmony,Dreams,-,1,19,,,,
68,-,Coldplay,Yellow,-,22,3,,,,
69,-,Metallica,Nothing Else Matters,-,29,2,,,,
70,-,Lizzo,Good As Hell,-,5,20,33,2019-10-06,24,2019-12-29
71,-,Massive Attack,Teardrop,-,50,1,,,,
72,-,Stevie Nicks,Edge of Seventeen,-,24,5,,,,
73,-,Dermot Kennedy,Power Over Me,-,7,36,,,,
74,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,59,1,,,,
75,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,46,5,,,,
76,-,Tom Walker,Leave a Light On (Jayson DeZuzio Remix),-,76,2,,,,
77,-,Denise Chaila,Chaila,-,18,8,,,,
78,up,Sia,Snowman,89,15,2,57,2020-12-20,11,2020-12-27
79,-,Maren Morris & Hozier,The Bones (with Hozier),-,32,1,94,2019-10-06,51,2019-10-13
80,-,delush,The Greatest Gift (feat. Tolü Makay),-,80,1,,,,
81,-,Big Tom,Four Country Roads,-,81,1,,,,
82,-,Metallica,The Unforgiven,-,82,2,,,,
83,-,Aly & AJ,Potential Breakup Song,-,83,1,,,,
84,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,66,3,,,,
85,-,James Arthur,Impossible,-,8,7,,,,
86,-,Journey,Don't Stop Believin',-,10,13,,,,
87,-,Macklemore,Good Old Days (feat. Kesha),-,86,1,,,,
88,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,1,,,,
89,-,Mary Black,Sonny,-,89,2,,,,
90,-,SZA,Good Days,-,29,1,39,2021-01-03,8,2021-01-10
91,-,Jaymes Young,Happiest Year,-,9,1,,,,
92,-,Hozier,Take Me to Church,-,32,5,,,,
93,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,93,1,94,2021-01-31,47,2021-03-07
94,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,16,87,2020-08-16,73,2020-09-27
95,-,Khia,"My Neck, My Back (Lick It) [Kardinal Beats Club Mix]",-,95,1,,,,
96,-,Harry Styles,Treat People With Kindness,-,38,1,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,1,,,,
98,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,39,1,,,,
99,-,Evvie McKinney,Look No Further,-,99,1,,,,
100,-,Rod Stewart,Auld Lang Syne,-,44,2,,,,
