Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,11,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,2,14,,,,
3,up,Fred again.. & Obongjayar,adore u,7,1,6,,,,
4,down,Rema & Selena Gomez,Calm Down,2,2,37,,,,
5,up,Doja Cat,Paint The Town Red,15,5,6,,,,
6,down,Cian Ducrot,Heaven,5,3,16,,,,
7,down,Olivia Rodrigo,vampire,3,3,12,,,,
8,-,Kellie Lewis,Stumble,-,8,1,,,,
9,down,Dua Lipa,Dance The Night,8,1,18,,,,
10,-,Killian Keating,Syncopated Blue (Single version),-,10,1,,,,
11,up,Taylor Swift,Cruel Summer,11,3,14,,,,
12,down,Calvin Harris & Sam Smith,Desire,6,5,9,,,,
13,-,Switch Disco,REACT,-,1,22,,,,
14,-,Tom Odell,Another Love,-,12,22,,,,
15,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,18,5,16,,,,
16,up,The Cranberries,Zombie,48,1,30,,,,
17,up,Kenya Grace,Strangers,34,7,2,,,,
18,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,18,1,,,,
19,down,Miley Cyrus,Used To Be Young,10,2,5,,,,
20,up,Issey Cross,Bittersweet Goodbye,37,20,2,,,,
21,-,Take That,Windows,-,21,1,,,,
22,-,Shakira & Fuerza Regida,El Jefe,-,22,1,,,,
23,up,Kylie Minogue,Padam Padam,32,1,17,,,,
24,-,Duran Duran,BLACK MOONLIGHT,-,24,1,,,,
25,-,Moncrieff,Love Somebody,-,19,4,,,,
26,-,Rita Ora,Anywhere,-,26,2,,,,
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,2,,,,
28,up,Jazzy,Giving Me,28,1,25,,,,
29,up,Jazzy,Feel It (Club Edit),62,8,10,,,,
30,-,Gala,Freed from Desire,-,17,11,,,,
31,down,"Troye Sivan, PinkPantheress & Hyunjin",Rush,14,14,3,,,,
32,-,Sina Theil,Embers,-,32,1,,,,
33,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),29,7,2,,,,
34,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,34,1,,,,
35,-,Sia,Gimme Love,-,31,1,,,,
36,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),9,5,17,,,,
37,-,Hollow Coves,Harder to Fake It,-,37,1,,,,
38,down,Oliver Anthony Music,Rich Men North of Richmond,25,2,7,,,,
39,-,John Douglas,Lost,-,39,1,,,,
40,-,העשירייה כאן גימל & May Sfadia,אהבה חולה (לייב מתוך 'העשירייה' בכאן גימל),-,40,1,,,,
41,-,Brandt Brauer Frick,This Feeling (Grandbrothers Remix),-,41,1,,,,
42,up,Loreen,Tattoo,44,1,17,,,,
43,-,Shenandoah & Luke Combs,Two Dozen Roses,-,43,1,,,,
44,-,"Asha Bhosle, Bappi Lahiri & Anjaan",Jawani Jan-E-Man (House Trap),-,44,1,,,,
45,-,NEKXSTXZIS,This Feeling,-,45,1,,,,
46,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,46,1,,,,
47,-,NEKXSTXZIS,NEKODRIFT 2,-,47,1,,,,
48,-,blink-182,ONE MORE TIME,-,48,1,,,,
49,-,Luz,not going anywhere,-,49,1,,,,
50,-,Jacob Collier & Brandi Carlile,Little Blue,-,50,1,,,,
51,-,Eli Escobar,Breeze,-,51,1,,,,
52,-,Miley Cyrus,Flowers,-,1,35,,,,
53,-,R.Ring,Lighter Than a Berry,-,53,1,,,,
54,-,DJ Lukman,DJ Close Your Eyes,-,54,1,,,,
55,-,Lewis Capaldi,Pointless,-,1,23,,,,
56,-,James Quinn,Le Carrousel,-,56,1,,,,
57,-,hossein rezaian kolemarz,March,-,57,1,,,,
58,-,R.Ring,Likeable,-,58,1,,,,
59,-,R.Ring,Stole Eye,-,59,1,,,,
60,-,Marina Maximilian & Itay Galo,עולה על שולחנות,-,60,1,,,,
61,-,LYRA,Lovers,-,33,1,,,,
62,-,Ben Gold,Rest of Our Lives (Paul Webster Remix),-,62,1,,,,
63,-,Becoming Young,Dangerous,-,63,1,,,,
64,-,R.Ring,Hug,-,64,1,,,,
65,-,Kendal Moody,Too Old to Die Young,-,65,1,,,,
66,-,Kutiman & Nenor,Sun Don't Shine (Nenor Remix),-,66,1,,,,
67,-,The Brilliant Corners,How Embarrassing to Dance like That,-,67,1,,,,
68,-,Kylie Minogue,Hold On To Now,-,68,1,,,,
69,-,Andrea Vanzo,Find a Melody (Edit),-,69,1,,,,
70,-,President Peach & The Juice Files,Too Young To Die,-,70,2,,,,
71,-,R.Ring,Still Life,-,71,1,,,,
72,-,Bird Tribe,Pink Dolphins,-,72,1,,,,
73,-,Peter Brown,Samba Soul (Radio Edit),-,73,1,,,,
74,-,Daniel Rateuke,Jamando,-,74,1,,,,
75,-,The National,Laugh Track (feat. Phoebe Bridgers),-,75,1,,,,
76,-,Jeff Kaale,Beach,-,76,1,,,,
77,-,Shania Twain,Forever and for Always (Pop Red Edit),-,77,1,,,,
78,-,The National,Deep End (Paul’s in Pieces),-,78,1,,,,
79,-,Brooklyn Baby,For Your Eyes Only,-,79,1,,,,
80,-,Lenz,Let Go,-,80,1,,,,
81,-,Troye Sivan,Got Me Started,-,81,1,,,,
82,-,Tom Odell,Black Friday,-,60,1,,,,
83,-,Gallowglass Ceili Band,Dan O'hara (feat. Tulla Ceili Band) [Military Two-Step],-,83,1,,,,
84,-,"Boyce Avenue, Megan Davies & Jaclyn Davies",Take My Breath Away,-,84,1,,,,
85,-,"MGM Studio Orchestra, The Debutantes & The Rhythmettes",Optimistic Voices,-,85,1,,,,
86,-,Hannah Laing & HVRR,Party All The Time,-,56,2,,,,
87,-,Shania Twain,Giddy Up!,-,87,1,,,,
88,-,Deacon Blue,Peace Will Come (Acoustic Version),-,88,1,,,,
89,-,Rygin King,3ZN,-,89,1,,,,
90,-,Landon Barker,Friends With Your EX,-,90,1,,,,
91,-,Barbatuques,Baianà (Alex Gardini Remix),-,91,1,,,,
92,-,NEKXSTXZIS,Nekodrift (feat. Satoru),-,92,1,,,,
93,-,Zuchu,Honey,-,93,1,,,,
94,-,Monte,Empire – The Final Assault,-,94,1,,,,
95,down,Leigh-Anne,My Love (feat. Ayra Starr),49,26,3,,,,
96,-,Solee,Euphoria,-,96,1,,,,
97,-,Héctor Lavoe,Paraíso De Dulzura,-,97,1,,,,
98,-,Journey,Don't Stop Believin',-,10,69,,,,
99,-,"Armin van Buuren, Ferry Corsten, Rank 1 & Ruben de Ronde",Destination (A State of Trance 2024 Anthem),-,99,1,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,45,,,,
