Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,2,,,,
2,down,Dermot Kennedy,Kiss Me,1,1,10,,,,
3,up,Jah1,Environment,18,3,2,,,,
4,down,Cian Ducrot & Ella Henderson,All For You,2,1,13,,,,
5,up,Sam Smith & Kim Petras,Unholy,6,4,7,,,,
6,up,Joel Corry & Tom Grennan,Lionheart (Fearless),7,3,3,,,,
7,down,Taylor Swift,Anti-Hero,5,2,3,,,,
8,up,Meghan Trainor,Made You Look,10,2,3,,,,
9,down,Lewis Capaldi,Forget Me,3,1,9,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,5,9,,,,
11,down,Lizzo,2 Be Loved (Am I Ready),4,3,11,,,,
12,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,12,1,,,,
13,down,JIN,The Astronaut,12,12,2,,,,
14,-,P!nk,Never Gonna Not Dance Again,-,14,1,,,,
15,up,George Ezra,Green Green Grass,25,1,28,,,,
16,-,Robbie Monaghan,You Don't Even Know,-,16,1,,,,
17,-,Tiësto & Tate McRae,10:35,-,6,1,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,13,1,11,,,,
19,-,The Cranberries,Zombie,-,1,25,,,,
20,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,3,11,,,,
21,-,Colin,Goodbye Planet Earth (Radio Edit),-,21,1,,,,
22,-,Jamie Duffy,Solas,-,7,3,,,,
23,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,23,1,,,,
24,up,Rema & Selena Gomez,Calm Down,28,2,5,,,,
25,-,Jason Derulo & Shouse,Never Let You Go,-,25,1,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,11,,,,
27,down,Michael Jackson,Thriller,19,19,8,58,2019-11-03,58,2019-11-03
28,up,Harry Styles,As It Was,31,1,29,,,,
29,-,Selena Gomez,My Mind & Me,-,29,1,,,,
30,down,"Bobby ""Boris"" Pickett",Monster Mash,27,10,6,72,2019-11-03,72,2019-11-03
31,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,68,2,27,,,,
32,-,Imagine Dragons,Believer,-,7,27,,,,
33,down,Ray Parker Jr.,Ghostbusters,14,14,11,,,,
34,-,Mariah Carey,All I Want For Christmas Is You,-,1,28,79,2019-11-17,1,2020-12-13
35,-,Loreen,Euphoria (Single Version),-,35,2,,,,
36,down,Kate Bush,Running Up That Hill (A Deal With God),33,1,21,,,,
37,-,Oasis,Champagne Supernova,-,33,2,,,,
38,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,32,9,81,2020-02-09,81,2020-02-09
39,-,P!nk,Never Gonna Not Dance Again,-,5,1,,,,
40,down,OneRepublic,I Ain't Worried,20,3,19,,,,
41,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,41,1,,,,
42,-,Kelan Browne,Roxanne's Bayou,-,42,1,,,,
43,-,Snow Patrol,Chasing Cars,-,29,10,,,,
44,-,The Stunning,Brewing Up a Storm,-,44,4,,,,
45,-,Duke Dumont,Mumble Man,-,45,1,,,,
46,-,BTS,Permission to Dance,-,5,5,,,,
47,-,ZYGGA MUSIC,Lyg Iš Stiklo,-,47,1,,,,
48,-,"Bette Midler, Sarah Jessica Parker & Kathy Najimy",One Way or Another (Hocus Pocus 2 Version),-,48,1,,,,
49,-,Colin,My Pumpkin Patch,-,49,1,,,,
50,-,Logan Bowden,Come Around,-,50,1,,,,
51,-,Rosie Timmon,Breathe,-,51,1,,,,
52,-,Colin,I Survived Salem,-,52,1,,,,
53,-,Connor Price,Violet (feat. Killa),-,53,1,,,,
54,-,Nanci Griffith,Hometown Streets,-,54,1,,,,
55,-,"Bobby ""Boris"" Pickett",Monster Mash,-,28,4,,,,
56,-,Neeme Järvi & Royal Scottish National Orchestra,Christmas Eve Suite: IV. Polonaise,-,56,1,,,,
57,down,Beyoncé,CUFF IT,15,14,7,,,,
58,-,Maggie Antone,Lady May,-,58,1,,,,
59,-,Thumper,Summer Assault,-,59,1,,,,
60,-,Reverend and the Makers,Heatwave In The Cold North,-,60,1,,,,
61,-,Spearside,Crack in Your Brain,-,61,1,,,,
62,-,TJM & Tom Moulton,I Don’t Need No Music (Moplen Da Bridge Dub),-,62,1,,,,
63,-,Christy Moore,Ride On,-,63,1,,,,
64,-,Frank Carter & The Rattlesnakes,Parasite,-,64,1,,,,
65,down,Oliver Tree & Robin Schulz,Miss You,17,7,4,,,,
66,-,Reylta,October,-,66,1,,,,
67,-,George Ezra,Shotgun,-,25,36,,,,
68,-,Red Licorice & Roary,Feelings,-,68,1,,,,
69,-,WARGASM (UK),Fukstar,-,69,1,,,,
70,-,WARGASM (UK),Super Fiend,-,70,1,,,,
71,-,Tom Grennan,Little Bit of Love,-,1,43,,,,
72,-,Tedeschi Trucks Band,Soul Sweet Song,-,72,1,,,,
73,down,Ed Sheeran,Celestial,39,5,6,,,,
74,-,Gemp & Richard Houghten,Rosado,-,74,1,,,,
75,-,AC/DC,Highway to Hell,-,17,5,,,,
76,-,Tedeschi Trucks Band,Emmaline,-,76,1,,,,
77,-,Kizz Daniel,Lie,-,77,1,,,,
78,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,78,1,,,,
79,-,Tedeschi Trucks Band,I Am The Moon,-,79,1,,,,
80,-,Sam Fender,Seventeen Going Under,-,3,33,,,,
81,-,Mimi Webb,Ghost of You,-,24,4,,,,
82,-,Catrina Scullion,Don Oíche Úd i mBeithil,-,82,1,,,,
83,-,AJR,World's Smallest Violin,-,83,1,,,,
84,-,The High Kings,Connemara Bay,-,84,1,,,,
85,-,The Chemical Brothers & The Flaming Lips,The Golden Path (Ewan's Rave Hell Dub),-,85,1,,,,
86,-,Cian Ducrot,All For You,-,2,17,,,,
87,-,Tedeschi Trucks Band,Fall In,-,87,1,,,,
88,-,Neeme Järvi & Royal Scottish National Orchestra,Christmas Eve Suite: V. Vakula and the Slippers,-,88,1,,,,
89,-,The Big Push,Wade In the Water,-,89,1,,,,
90,-,Ed Sheeran,Shivers,-,1,42,,,,
91,-,Ganja Mafia,Mój Ziomek,-,91,1,,,,
92,down,LF SYSTEM,Afraid To Feel,84,6,17,,,,
93,-,Darren Kiely,Ella,-,45,1,,,,
94,-,Neeme Järvi & Royal Scottish National Orchestra,Christmas Eve Suite: III. Witches' Sabbath and Ride On the Devil's Back,-,94,1,,,,
95,-,Ofenbach & Afrojack,Ain't Got No Worries,-,95,1,,,,
96,-,Tedeschi Trucks Band,Hear My Dear,-,96,1,,,,
97,-,BTS,00:00 (Zero O’Clock),-,50,2,76,2020-02-23,76,2020-02-23
98,-,Kodak Black,300 Blackout,-,98,1,,,,
99,-,Barnaba,Sayuni (feat. Joel Lwaga),-,99,1,,,,
100,-,Neeme Järvi & Royal Scottish National Orchestra,Christmas Eve Suite: II. Ballet of the Stars,-,100,1,,,,
