Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),2,1,15,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,3,2,9,,,,
3,up,Taylor Swift,Cruel Summer,23,3,18,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],14,2,4,,,,
5,up,Miley Cyrus,Used To Be Young,6,2,9,,,,
6,-,Dermot Kennedy,Sunday,-,6,1,,,,
7,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,7,1,,,,
8,up,Rema & Selena Gomez,Calm Down,26,2,41,,,,
9,-,Fortune Igiebor,WALK WITHOUT MY OLD CA!N (feat. Jafaris),-,9,1,,,,
10,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],36,10,2,,,,
11,up,Kenya Grace,Strangers,41,7,5,,,,
12,-,Michael Moloney,Can't Dance,-,12,1,,,,
13,down,Doja Cat,Paint The Town Red,11,5,10,,,,
14,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,14,1,,,,
15,-,Britney Spears,Everytime,-,15,2,,,,
16,-,Le Bober & Kellie Lewis,With Or Without You,-,16,1,,,,
17,up,Peggy Gou,(It Goes Like) Nanana (Edit),27,2,18,,,,
18,-,Colin,Brujería María (Radio Edit),-,13,1,,,,
19,up,Dua Lipa,Dance The Night,32,1,22,,,,
20,down,Fred again.. & Obongjayar,adore u,4,1,10,,,,
21,-,Rachel,No Returns Policy,-,21,1,,,,
22,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,22,1,,,,
23,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,23,1,,,,
24,-,Moonrush,Risky Business,-,24,1,,,,
25,down,Cian Ducrot,Heaven,9,3,20,,,,
26,down,The Cranberries,Zombie,1,1,34,,,,
27,down,Olivia Rodrigo,vampire,8,3,16,,,,
28,-,LIZOT & KYANU,This Is The Life,-,28,1,,,,
29,-,Paddy Treacy,The Legend Joe Mahon,-,13,1,,,,
30,down,The Cranberries,Dreams,22,18,56,,,,
31,-,"Bobby ""Boris"" Pickett",Monster Mash,-,10,7,72,2019-11-03,72,2019-11-03
32,-,Dixie Chicks,Travelin' Soldier,-,26,13,,,,
33,-,LYRA,Lovers,-,33,2,,,,
34,-,Korey Power,You Say,-,34,1,,,,
35,down,Dean Lewis,How Do I Say Goodbye,13,13,11,,,,
36,-,Marc Rebillet,Your New Morning Alarm,-,36,1,,,,
37,-,Floating Points,Birth4000,-,37,1,,,,
38,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,7,5,,,,
39,-,"Vulfmon, Jacob Jeffries & Vulf",How Much Do You Love Me?,-,39,1,,,,
40,-,Jess Glynne,Friend Of Mine,-,40,1,,,,
41,-,IDLES & LCD Soundsystem,Dancer,-,41,1,,,,
42,-,Sissyfit,Cherry Bomb,-,42,1,,,,
43,down,Calvin Harris & Sam Smith,Desire,35,5,13,,,,
44,-,Beverley Knight,I'm On Fire (feat. London Community Gospel Choir),-,44,1,,,,
45,-,Olivia Rodrigo,vampire,-,17,3,,,,
46,-,MohBad,Peace,-,46,1,,,,
47,-,Gilli,Skarpt Lys,-,47,1,,,,
48,-,Switch Disco,REACT,-,1,23,,,,
49,-,Feral Five,Truth Is the New Gold (Martyn Ware Remix),-,49,1,,,,
50,-,Sophie Ellis-Bextor,Lost in the Sunshine (Sudlow Radio Mix),-,50,1,,,,
51,-,Marc Philippe,Time Is Right,-,51,1,,,,
52,-,Ferre Gola,MOBALI YA BATU (feat. Baby Ndombe),-,52,1,,,,
53,-,Lama House,Secrets of the Earth,-,53,1,,,,
54,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Lenny Pearce Remix],-,54,1,,,,
55,-,Ferre Gola,VISAS,-,55,1,,,,
56,-,Enda Gallery,Click,-,56,1,,,,
57,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,57,1,,,,
58,-,Ferre Gola,ZÉRO ÉCHEC (feat. Serge Mabiala),-,58,1,,,,
59,-,Logan Michael,Breaking Point (F U),-,59,1,,,,
60,-,Louis Carnell & Ben Vince,Three,-,60,1,,,,
61,-,Ray Parker Jr.,Ghostbusters,-,14,12,,,,
62,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Extended Mix],-,62,1,,,,
63,-,Jeris Johnson,When the Darkness Comes,-,63,1,,,,
64,-,Zak Abel,Cry,-,56,1,,,,
65,-,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],-,65,1,,,,
66,-,Kylie Minogue,Tension (Chromeo Remix),-,66,1,,,,
67,-,JINI,C'mon (feat. amine),-,67,1,,,,
68,-,Fahri Mac & The High Kings,Step It Out,-,15,5,,,,
69,-,Babytakeoff & A9ine,Let It Go,-,69,1,,,,
70,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acoustic Version],-,70,1,,,,
71,-,Jazzy & Charlotte Plank,Empty Promises,-,71,1,,,,
72,-,Dave Knott,UMedium II,-,72,1,,,,
73,-,Lipsticism,Free,-,73,1,,,,
74,-,Pa Sheehy,Wretched,-,74,1,,,,
75,-,Darren Kiely,Lost & Found,-,75,1,,,,
76,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Trad Version],-,76,1,,,,
77,-,Mike Reed,"Floating with an Intimate Stranger (feat. Ben LaMar Gay, Bitchin Bajas & Marvin Tate)",-,77,1,,,,
78,-,Thái An Remix & Cơ Trưởng Minh,Time Will Answer (BEAT),-,78,1,,,,
79,-,Andhim,I Hate You (Extended Mix),-,79,1,,,,
80,-,Mark Isham,Carolyn,-,80,1,,,,
81,-,Tyler Childers,Space and Time,-,81,1,,,,
82,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Instrumental Version],-,82,1,,,,
83,-,Troye Sivan,One Of Your Girls,-,58,1,,,,
84,-,J Rizzy & C2,Hold On (Remix),-,84,1,,,,
85,-,テイラー・スウィフト,Shake It Off,-,24,26,,,,
86,-,"Mary Lattimore, Rachel Goswell & Samara Lubelski",Yesterday's Parties,-,86,1,,,,
87,-,"Marshmello, P!nk & Sting",Dreaming,-,87,1,,,,
88,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Slowed Down Version],-,88,1,,,,
89,-,Fatoumata Diawara & Damon Albarn,Nsera,-,89,1,,,,
90,-,Paul Lock,Forget You,-,90,1,,,,
91,-,SPQR & DecPierce,Hypnotic State (feat. Lea Heart),-,2,5,,,,
92,-,Panch & Ac-130,On The Map (Dublin House Remix),-,92,1,,,,
93,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Sped Up Version],-,93,1,,,,
94,-,"Will Branner, Angela Giarratana & Original StarKid Cast of Nerdy Prudes Must Die",Dirty Girl,-,94,1,,,,
95,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,95,1,,,,
96,-,Shiki-TMNS & Hentai Dude,Faded In the Funk,-,96,1,,,,
97,-,Deeper,Pressure,-,97,1,,,,
98,-,Jake Carter,Milk and Honey,-,98,1,,,,
99,-,Suzi Quatro,If You Can't Give Me Love (2017 Remaster),-,99,1,,,,
100,-,Hot Milk,BREATHING UNDERWATER,-,100,1,,,,
