Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,11,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,9,2,5,,,,
4,down,Teddy Swims,Lose Control,2,2,6,,,,
5,down,Dua Lipa,Houdini,3,1,11,,,,
6,-,Next In Line,Love Like Us,-,6,1,,,,
7,-,Rebel Hearts,Lullaby of London,-,7,1,,,,
8,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,2,17,,,,
9,down,Ariana Grande,"yes, and?",4,4,2,,,,
10,up,Taylor Swift,Cruel Summer,24,3,26,,,,
11,down,Paul Russell,Lil Boo Thang,5,5,7,,,,
12,-,Kygo & Ava Max,Whatever,-,4,1,,,,
13,-,Cat Janice,Dance You Outta My Head,-,3,1,,,,
14,-,Mike Denver,Travelin' Soldier,-,14,1,,,,
15,-,Ken Nolan,Neverland,-,15,1,,,,
16,-,TraviS & elzzz,Blockbuster,-,16,1,,,,
17,-,Miley Cyrus,Used To Be Young,-,2,17,,,,
18,down,Superlover,Dance (To The Beat) [Kronan Remix],8,8,2,,,,
19,-,Ariana Grande,"yes, and? (a cappella)",-,19,1,,,,
20,-,David Kushner,Skin and Bones,-,20,1,,,,
21,-,The Verve,Bitter Sweet Symphony,-,21,3,,,,
22,down,Irish Women In Harmony,Nothing Compares 2 U,7,7,2,,,,
23,up,Taylor Swift,Lover,49,9,23,38,2019-10-06,27,2019-11-03
24,-,Amy Macdonald,This Is the Life,-,14,32,,,,
25,up,Jack Harlow,Lovin On Me,77,6,11,,,,
26,-,Bring Me The Horizon,DArkSide,-,26,1,,,,
27,-,Wheatus,Teenage Dirtbag,-,11,4,,,,
28,-,Kirk Franklin,I Smile,-,28,1,,,,
29,-,Kylie Minogue,Padam Padam,-,1,21,,,,
30,-,Caleb Hyles,Waiting in the Wings,-,30,1,,,,
31,-,Ariana Grande,"yes, and? (extended mix)",-,31,1,,,,
32,-,Taylor Swift,You Need To Calm Down,-,32,4,44,2019-10-06,44,2019-10-06
33,-,Jake Carter,Loved Me Like You Do,-,33,1,,,,
34,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,34,2,,,,
35,-,Taylor Swift,Anti-Hero,-,2,39,,,,
36,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,18,5,,,,
37,-,Ariana Grande,"yes, and? (edit)",-,37,1,,,,
38,-,Caleb Hyles,Just Look My Way,-,38,1,,,,
39,-,George Ezra,Shotgun,-,25,42,,,,
40,-,The L.B.'s,Gazing Lovingly (feat. Rezin Tooth),-,40,1,,,,
41,-,Black Mekon,WC Bronx,-,41,1,,,,
42,-,Red Alert,To Love Somebody,-,42,1,,,,
43,down,Harry Styles,As It Was,14,1,60,,,,
44,-,テイラー・スウィフト,Shake It Off,-,24,27,,,,
45,-,Darren Kiely,Ella,-,45,2,,,,
46,up,Fred again.. & Obongjayar,adore u,52,1,19,,,,
47,-,mòs ensemble,Red Turtle,-,47,1,,,,
48,-,Jeff Rosenstock,LIKED U BETTER,-,48,1,,,,
49,-,George Ezra,Green Green Grass,-,1,55,,,,
50,-,Gabrielle Aplin & Gavin James,Anyway,-,50,1,,,,
51,-,Bob Dylan,Forever Young,-,51,1,,,,
52,-,Fumez The Engineer & Mazza_l20,Mazza L20 x Fumez the Engineer - Plugged In (Part 1),-,52,1,,,,
53,down,Colin,Brujería María (Radio Edit),13,13,3,,,,
54,-,Tyla,Water,-,17,7,,,,
55,-,Michael Marcagi,Scared To Start,-,8,1,,,,
56,-,Daniel Deluxe,Soul Siphon,-,56,1,,,,
57,-,Gibson & Toutant,The Click,-,57,1,,,,
58,-,The Druids Irish Folk Band,Hills of Donegal (Live),-,58,1,,,,
59,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,21,2,,,,
60,-,Tom Odell,Black Friday,-,60,2,,,,
61,-,Anja Huwe,Rabenschwarz,-,61,1,,,,
62,-,Neda Malūnavičiūtė,Atvirukas,-,62,1,,,,
63,-,Ed Sheeran,Life Goes On,-,63,1,,,,
64,-,Becky Hill & Sonny Fodera,Never Be Alone,-,20,1,,,,
65,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,39,2,,,,
66,-,The Little Dippers,Forever,-,66,1,,,,
67,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,67,1,,,,
68,-,Newera,Birds In The Sky,-,1,1,,,,
69,-,Eithne,Bad Dream,-,69,1,,,,
70,-,The Doors,People Are Strange,-,70,1,,,,
71,-,Abraham Mateo,Maníaca,-,71,2,,,,
72,-,Neda Malūnavičiūtė,Pasaka,-,72,1,,,,
73,-,Sukhwinder Singh & Muskaan,Marhaba,-,73,1,,,,
74,down,Ella Henderson,Alibi (feat. Rudimental),31,8,2,,,,
75,-,Fly Brokati,Spanish Romance,-,75,1,,,,
76,-,Gothminister,We Come Alive,-,76,1,,,,
77,-,Gio Mkl,Sick of Your Love (Sped Up),-,77,1,,,,
78,-,"Magic: The Gathering, Caleb Hyles, Alex Moukala & Annapantsu",Join Us,-,78,1,,,,
79,-,Benson Boone,Beautiful Things,-,1,1,,,,
80,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,80,1,,,,
81,-,"Vincent Kennedy, RTÉ Concert Orchestra & Mark Redmond",The White Horse,-,81,1,,,,
82,-,Great Lakes Pipe Band,Mo Ghile Mear,-,82,1,,,,
83,-,Fia,Two Little Doves,-,83,1,,,,
84,-,Sharon Shannon,Frenchie's Reel / The Bealacana Polka (Live in De Barra's),-,84,1,,,,
85,-,Zara Larsson & David Guetta,On My Love,-,13,2,,,,
86,-,Lloyd Vaan,Present,-,86,1,,,,
87,-,Ley Line,Sereia,-,87,1,,,,
88,-,Nathan Evans,Heather On The Hill,-,25,1,,,,
89,-,"Larry ""E"" Rogers, Jr. presents","Mighty Good (feat. B.B.JAY, Lowell Pye, Mr. Yeahboyy & Kaleb Carroll) [Radio Edit]",-,89,1,,,,
90,-,Moderat,FAST LAND (Marie Davidson Remix),-,90,1,,,,
91,down,Journey,Don't Stop Believin',17,10,80,,,,
92,-,Fia,Ancestors,-,92,1,,,,
93,-,Miguel Bosé,Ce La Fai,-,93,1,,,,
94,-,Tony Sullivan,Humours of Tullycrine / Scully Casey’s,-,94,1,,,,
95,-,the youth,Sinta,-,95,1,,,,
96,-,Piano Skin,Golden Hour (Piano Instrumental Version),-,96,1,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),18,10,54,,,,
98,-,Zara Larsson,You Love Who You Love,-,98,1,,,,
99,-,Miguel Bosé,Sono amici (Son Amigos),-,99,1,,,,
100,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Theme (From ""Il Postino"")",-,100,1,,,,
