Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aslan,This Is (For Ukraine),-,1,1,,,,
2,up,Harry Styles,As It Was,2,1,13,,,,
3,down,Beyoncé,BREAK MY SOUL,1,1,2,,,,
4,up,Dermot Kennedy,Something to Someone,4,1,8,,,,
5,up,George Ezra,Green Green Grass,5,1,10,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,8,,,,
7,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),6,4,9,,,,
8,up,LF SYSTEM,Afraid To Feel,13,6,3,,,,
9,down,Lizzo,About Damn Time,8,2,10,,,,
10,-,Dermot Kennedy,Dreamer,-,10,1,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,17,,,,
12,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,6,7,,,,
13,down,Tom Grennan,Remind Me,9,9,13,,,,
14,-,j-hope,MORE,-,14,1,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,8,11,,,,
16,up,Sam Fender,Seventeen Going Under,85,3,26,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,56,1,35,,,,
18,up,OneRepublic,I Ain't Worried,21,3,2,,,,
19,-,Tiësto & Charli XCX,Hot In It,-,19,1,,,,
20,up,Drake,Massive,44,16,2,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,1,45,,,,
22,-,Rachel Goode,Climb That Mountain High,-,22,1,,,,
23,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,14,4,,,,
24,up,Tom Santa,Rainfall,24,24,2,,,,
25,up,Green Day,Good Riddance (Time of Your Life),36,25,9,,,,
26,down,George Ezra,Anyone For You,22,1,21,,,,
27,up,Bruno Mars,Count On Me,37,17,15,,,,
28,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,2,12,,,,
29,down,One Direction,Night Changes,19,19,3,,,,
30,up,Joji,Glimpse of Us,97,30,2,,,,
31,-,Kygo & Dean Lewis,Never Really Loved Me,-,31,1,,,,
32,down,Welshy,All Day (feat. Nonô),23,17,8,,,,
33,-,Elbow,One Day Like This,-,27,12,,,,
34,-,Shane Beirne,Anymore,-,34,1,,,,
35,up,Sia,Unstoppable,77,6,33,81,2019-11-10,81,2019-11-10
36,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,36,1,,,,
37,down,Charlie Puth & Jung Kook,Left and Right,11,11,2,,,,
38,down,Harry Styles,Sign of the Times,15,15,8,,,,
39,-,Corner Boy,Kingdom Come and Go,-,39,1,,,,
40,-,Rossi M.,"She’s Sweet, She’s Kind & She’s Mine",-,40,1,,,,
41,-,Passenger,Let Her Go,-,12,24,,,,
42,up,Journey,Don't Stop Believin',66,10,38,,,,
43,-,Elvis Presley,I'm Gonna Walk Dem Golden Stairs,-,43,1,,,,
44,down,Belters Only,I Will Survive,16,13,4,,,,
45,-,Emma Langford & RTÉ Concert Orchestra,The Winding Way Down to Kells Bay,-,29,1,,,,
46,-,Doug Horley & Mark Read,Be Strong and Courageous (A Sea Shanty),-,46,1,,,,
47,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,20,,,,
48,-,Robert Grace,Fckd In The Head,-,48,1,,,,
49,-,James Arthur,Impossible,-,8,28,,,,
50,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,15,4,,,,
51,-,ABBA,Dancing Queen,-,32,8,,,,
52,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,9,,,,
53,-,Bicep,Glue,-,53,1,,,,
54,-,Rusted Root,Send Me On My Way,-,54,1,,,,
55,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,13,,,,
56,-,Tom Odell,Another Love,-,12,4,,,,
57,-,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],-,57,1,,,,
58,-,Oasis,The Masterplan (Live),-,58,1,,,,
59,-,The Coronas,Don't You Say You're in Love,-,59,1,,,,
60,-,Tones And I,Fly Away,-,7,22,,,,
61,-,Mundy,Galway Girl (feat. Sharon Shannon),-,17,17,,,,
62,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,15,,,,
63,-,Rusted Root,Send Me on My Way,-,63,2,,,,
64,-,Harry Styles,Watermelon Sugar,-,3,47,85,2019-11-17,2,2020-08-23
65,-,Morrissey,Shoplifters of the World Unite (Live At Earls Court),-,65,1,,,,
66,down,Gorillaz,Cracker Island (feat. Thundercat),50,50,2,,,,
67,-,A Song for Lily-Mae,Tiny Dancer,-,12,12,,,,
68,-,SUNMI,Heart Burn,-,68,1,,,,
69,-,Blossom Dearie,The Party's Over,-,69,1,,,,
70,down,Lizzo,About Damn Time,60,28,6,,,,
71,-,Kate Bush,Babooshka,-,71,2,,,,
72,-,Leah McFall,At Your Feet,-,72,1,,,,
73,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,11,,,,
74,-,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),-,74,1,,,,
75,-,Bruno Mars,Just the Way You Are,-,36,8,,,,
76,-,Ben Webster,Tenderly,-,76,1,,,,
77,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,77,1,,,,
78,-,Elton John,I'm Still Standing (Remastered),-,43,2,,,,
79,-,Leah McFall,Eden,-,79,1,,,,
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,11,,,,
81,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,58,2,,,,
82,-,Gorgon City,Foggy Geezer,-,82,1,,,,
83,-,Gigi D'Agostino,L'Amour Toujours,-,77,1,,,,
84,-,Sonny Tennet,My Everything,-,62,1,,,,
85,-,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,-,85,1,,,,
86,-,Leah McFall,Outside the Lines,-,86,1,,,,
87,-,The Rubberbandits,Horse Outside,-,21,7,,,,
88,-,Ingrid Andress,Life of the Party,-,88,1,,,,
89,-,Diplo & Miguel,Don’t Forget My Love,-,33,4,,,,
90,-,Josie Man,no one cares,-,90,1,,,,
91,-,Fly By Midnight,Again & Again (feat. ELLIANA),-,91,1,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,14,12,,,,
93,-,PSY,Gangnam Style,-,25,8,,,,
94,-,LOCASH,Feels Like a Party,-,94,1,,,,
95,-,TSHA,Giving Up (feat. Mafro) [Extended Version],-,95,1,,,,
96,-,American Authors,Best Day of My Life,-,44,4,,,,
97,-,All Saints Aston Church Choir & Ian Watts,The Church's One Foundation (Aurelia),-,97,1,,,,
98,-,Pa Sheehy,Surrender (feat. Sinead White),-,98,1,,,,
99,-,Katy Perry,Roar,-,26,13,,,,
100,-,GIVĒON,Lost Me,-,100,1,,,,
