Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,19,,,,
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,3,10,,,,
4,up,Jonasu,Black Magic,11,3,3,,,,
5,down,Anne-Marie & Niall Horan,Our Song,3,1,10,,,,
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),6,4,8,,,,
7,up,Tones And I,Fly Away,10,7,7,,,,
8,up,Samuel Jack,Feels Like Summer,24,8,3,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,5,14,76,2021-04-25,2,2021-05-02
10,up,Glass Animals,Heat Waves,56,2,18,75,2021-02-28,71,2021-03-07
11,down,Olivia Rodrigo,good 4 u,9,4,11,,,,
12,down,Måneskin,Beggin,7,7,4,,,,
13,up,"Joel Corry, RAYE & David Guetta",BED,34,1,22,90,2021-04-04,42,2021-04-18
14,-,Ivon Roberts & A.M.K,Solo.,-,14,1,,,,
15,-,DecPierce,Take Me to the Rave,-,15,1,,,,
16,-,Anne-Marie,TRACK 3,-,7,1,,,,
17,up,Coldplay,Higher Power,19,1,12,46,2021-05-16,46,2021-05-16
18,-,Padjo Dolan,Blunder,-,18,1,,,,
19,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,7,21,96,2021-04-11,41,2021-05-16
20,down,BTS,Permission to Dance,5,5,3,,,,
21,down,Mimi Webb,Good Without,16,9,13,,,,
22,down,Becky Hill & David Guetta,Remember,12,4,5,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,18,4,3,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,94,16,9,,,,
25,-,Smith OJ,Summer Magic (feat. Donna Bissett & Luke Culhane),-,25,1,,,,
26,-,Rain Radio & DJ Craig Gorman,Talk About,-,6,1,,,,
27,-,Irish Women In Harmony,Only a Woman,-,27,1,,,,
28,-,Dermot Kennedy,Days Like This,-,9,18,,,,
29,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,29,1,,,,
30,-,Conor Byrne,Growing Pains,-,30,1,,,,
31,-,Eminem,Not Afraid,-,31,2,,,,
32,down,Sigala & Rita Ora,You for Me,27,27,3,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,2,26,72,2021-03-07,18,2021-05-16
34,down,Tiësto,The Business,29,1,36,52,2021-01-03,18,2021-04-04
35,down,Majestic & Boney M.,Rasputin,14,5,17,,,,
36,-,Camila Cabello,Don't Go Yet,-,34,1,,,,
37,-,Dua Lipa,Levitating (feat. DaBaby),-,2,33,93,2020-10-25,3,2021-05-16
38,-,Jonny Reid,Another Life,-,38,1,,,,
39,down,Gavin James,Sober,23,10,7,,,,
40,down,The Weeknd,Save Your Tears,33,2,28,80,2020-03-22,1,2021-03-21
41,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,1,,,,
42,-,Aishling Rafferty,Thanks To You,-,42,1,,,,
43,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,26,4,23,,,,
44,-,Walker Hayes,Fancy Like,-,33,1,,,,
45,-,BTS,Permission to Dance (R&B Remix),-,45,1,,,,
46,-,Taylor Swift,the lakes (original version),-,46,1,,,,
47,up,Olivia Rodrigo,drivers license,74,1,28,1,2021-01-17,1,2021-01-17
48,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,2,,,,
49,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,45,4,,,,
50,-,Vengaboys,We Like to Party! (The Vengabus),-,38,1,,,,
51,-,Ellyd,Speak Slowly,-,51,1,,,,
52,down,Helter Skelter,Look Who's Back,17,17,2,,,,
53,-,Don Henley,The Boys of Summer,-,40,3,92,2019-10-13,92,2019-10-13
54,-,Amy Winehouse,Back to Black,-,54,3,,,,
55,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],-,55,1,,,,
56,down,D.LEWIS,Summer Love (feat. Sarah Mcternan),20,20,2,,,,
57,up,Harry Styles,Watermelon Sugar,73,3,40,85,2019-11-17,2,2020-08-23
58,down,Dermot Kennedy,Giants,38,1,52,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,8,,,,
60,down,Iron Maiden,The Writing On The Wall,21,21,2,,,,
61,-,Amy Winehouse,You Know I'm No Good,-,61,1,,,,
62,-,Eric Serra,The Big Blue (Overture),-,62,1,,,,
63,up,Sigrid,Mirror,97,21,6,,,,
64,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,64,1,65,2020-03-08,65,2020-03-08
65,-,Olivia Rodrigo,deja vu,-,17,11,17,2021-04-11,16,2021-04-18
66,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,9,1,,,,
67,-,Colin,One Night of Passion,-,40,1,,,,
68,-,Ed Sheeran,Bad Habits (Acoustic Version),-,68,1,,,,
69,-,Megan Davies & Jaclyn Davies,White Walls / Can't Hold Us / Same Love / Thrift Shop (Acoustic Mashup) [feat. Jaclyn Davies],-,69,1,,,,
70,-,LYRA,Falling,-,37,6,,,,
71,-,Colin,Rhythm of the Night,-,71,1,,,,
72,-,Ravid,Calm Upon You,-,72,1,,,,
73,-,Billen Ted,When You're Out (feat. Mae Muller),-,73,2,,,,
74,down,Michelle Murphy,Don't Forget Your Dancing Shoes,69,69,2,,,,
75,-,JJ72,She's Gone,-,75,1,,,,
76,-,Colin,Love Mountain,-,76,1,,,,
77,-,Spider-Man (Motion Picture),Alone,-,77,1,,,,
78,-,Lorde,Stoned at the Nail Salon,-,78,1,,,,
79,-,Billow Wood,Running from Wolf (Remix),-,79,1,,,,
80,-,Queen,Under Pressure (Live At Milton Keynes Bowl / June 1982),-,80,1,,,,
81,-,The Chemical Brothers,Work Energy Principle,-,81,1,,,,
82,-,Mel & Clare,Dreams,-,82,1,,,,
83,-,KSI,Holiday,-,6,5,,,,
84,-,Michael Doherty Ireland,Through the Void,-,84,1,,,,
85,-,Picture This,Addict Of Magic,-,14,3,,,,
86,-,Rebekah Fitch,Goodbye (Live Piano Version),-,86,1,,,,
87,-,Petit Biscuit & Diplo,Pick Your Battles,-,87,1,,,,
88,-,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),-,88,1,,,,
89,-,Tommy Makem & Liam Clancy,Clear Away In the Morning,-,89,1,,,,
90,-,Caroline Polachek,Bunny Is A Rider,-,90,1,,,,
91,-,Mick Flavin & Joe Moore,They Don't Them Like You Anymore,-,91,1,,,,
92,-,SLAY Music,Polozhenie (Slay Remix),-,92,1,,,,
93,-,LYRA,New Day,-,7,9,,,,
94,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),42,22,3,,,,
95,-,Stone Foundation,Echoes of Joy,-,95,1,,,,
96,-,David Guetta,Titanium (feat. Sia),-,28,3,,,,
97,-,Bo Burnham,Bezos I,-,97,1,,,,
98,-,Arlo Guthrie,St. James Infirmary (feat. University of Kentucky Symphony Orchestra),-,98,1,,,,
99,-,Model Man,Sweet Surrender,-,99,1,,,,
100,-,KK's Priest,Brothers of the Road,-,100,1,,,,
