Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,4,1,5,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,3,2,5,19,2019-11-03,3,2020-01-05
3,down,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Before You Go,2,1,3,45,2019-11-24,10,2020-08-30
5,up,Niall Horan,Nice to Meet Ya,6,4,5,28,2019-10-06,28,2019-10-06
6,down,Regard,Ride It,5,3,5,57,2019-10-06,13,2019-11-10
7,up,Endor,Pump It Up,7,3,5,,,,
8,up,Mariah Carey,All I Want For Christmas Is You,28,1,5,79,2019-11-17,1,2020-12-13
9,up,The Pogues,Fairytale of New York,26,1,2,,,,
10,up,Dermot Kennedy,Outnumbered,16,2,5,73,2019-10-20,73,2019-10-20
11,up,Billie Eilish,everything i wanted,17,4,4,53,2019-11-17,3,2019-11-24
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,8,5,87,2019-10-20,28,2019-12-08
13,-,Taylor Swift,Christmas Tree Farm,-,13,1,28,2019-12-08,28,2019-12-08
14,down,Selena Gomez,Lose You to Love Me,10,5,5,53,2019-10-27,2,2019-11-03
15,down,Post Malone,Circles,8,2,5,2,2019-10-06,2,2019-10-06
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,9,5,43,2019-10-13,39,2019-11-10
17,down,Idina Menzel & AURORA,Into the Unknown,13,13,4,67,2019-11-24,32,2019-12-15
18,up,Lewis Capaldi,Someone You Loved,21,2,5,4,2019-10-06,4,2019-10-06
19,up,Taylor Swift,Lover,25,9,5,38,2019-10-06,27,2019-11-03
20,up,The X Factor Celebrities 2019,Run,32,20,2,,,,
21,down,Coldplay,Orphans,15,15,5,46,2019-10-27,21,2019-11-03
22,up,Gerry Cinnamon,Canter,29,11,5,,,,
23,-,Niall Horan,Put a Little Love On Me,-,23,1,50,2019-12-08,50,2019-12-08
24,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,12,5,55,2019-10-27,43,2019-11-03
25,-,Hermitage Green,By the Glow of the Kerosene Light,-,24,1,,,,
26,up,Rod Stewart,Grace,45,26,2,,,,
27,-,Harry Styles,Adore You,-,6,1,24,2019-12-08,6,2020-04-19
28,down,Picture This,One Night,11,6,5,,,,
29,up,The Weeknd,Blinding Lights,61,1,2,94,2019-12-01,1,2020-03-01
30,-,Halsey,SUGA's Interlude,-,30,1,27,2019-12-08,27,2019-12-08
31,up,Wham!,Last Christmas (Single Version),65,7,3,70,2019-12-01,2,2020-12-27
32,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,8,3,64,2019-12-01,52,2020-01-12
33,up,Arizona Zervas,ROXANNE,39,22,2,14,2019-11-24,4,2019-12-22
34,up,Dermot Kennedy,Power Over Me,94,7,4,,,,
35,down,Lizzo,Good As Hell,31,5,5,33,2019-10-06,24,2019-12-29
36,-,Fionnan,Ghost in the Glass,-,36,1,,,,
37,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,43,8,3,31,2019-12-08,26,2020-12-27
38,up,Shakin' Stevens,Merry Christmas Everyone,68,9,2,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,18,5,7,2019-10-06,7,2019-10-06
40,up,Shawn Mendes & Camila Cabello,Señorita,62,4,5,1,2019-10-06,1,2019-10-06
41,down,Billie Eilish,bad guy,36,8,5,5,2019-10-06,5,2019-10-06
42,-,John Williams,Carol of the Bells,-,15,1,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,42,31,2,31,2019-10-06,23,2019-11-17
44,-,The Killers,Mr. Brightside,-,44,1,,,,
45,-,Snow Patrol,Run,-,33,1,,,,
46,down,Idina Menzel,Let It Go,30,24,4,,,,
47,up,blackbear,hot girl bummer,56,23,5,75,2019-10-06,24,2019-11-10
48,down,The Script,The Last Time,20,5,5,,,,
49,up,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),85,24,3,,,,
50,-,Band Aid,Do They Know It's Christmas?,-,26,1,79,2019-12-08,14,2020-12-27
51,-,Fire and Water,On Pana (Young Offender),-,51,1,,,,
52,up,Freya Ridings,Castles,67,7,4,96,2019-11-03,96,2019-11-03
53,-,Picture This,This Christmas,-,17,1,,,,
54,up,Gerry Cinnamon,Belter (Live),58,29,5,,,,
55,-,Rachel Coyne,Sometimes You Can't Make It On Your Own (Single),-,55,1,,,,
56,-,CL,+Done161201+,-,56,1,78,2019-12-08,78,2019-12-08
57,-,Ed Sheeran,Beautiful People (feat. Khalid),-,24,3,13,2019-10-06,13,2019-10-06
58,up,Jim McCann,Grace,75,42,3,,,,
59,-,Jax Jones & Ella Henderson,This Is Real,-,7,3,,,,
60,down,Sia,Unstoppable,59,6,2,81,2019-11-10,81,2019-11-10
61,down,Rachel,Down Low,9,9,2,,,,
62,-,Andrea von Kampen,Forever Young,-,14,1,,,,
63,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],87,63,2,,,,
64,up,Megan McKenna,It Must Have Been Love,74,64,2,,,,
65,down,George Ezra,Shotgun,35,25,3,,,,
66,-,Harry Styles,Lights Up,-,20,4,19,2019-10-13,12,2019-10-20
67,-,Katie Theasby,If I Go Sailing,-,67,1,,,,
68,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,21,1,34,2019-12-29,13,2020-12-27
69,-,Katy Perry,Roar,-,26,1,,,,
70,up,Panic! At the Disco,High Hopes,77,45,3,,,,
71,-,Leona Lewis,Run,-,36,1,,,,
72,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,1,,,,
73,-,Ryan Sheridan,Walking in the Air,-,47,1,,,,
74,-,Queen,Bohemian Rhapsody,-,37,1,,,,
75,-,Marty Mone,Slip the Clutch,-,75,1,,,,
76,-,The Pussycat Dolls,When I Grow Up,-,76,1,,,,
77,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",23,23,2,,,,
78,-,Leona Lewis,One More Sleep,-,10,1,,,,
79,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,2,,,,
80,-,Sam Smith,I Feel Love,-,47,3,50,2019-11-03,34,2019-11-10
81,-,Gerry Cinnamon,The Bonny,-,81,1,,,,
82,-,Coldplay,Christmas Lights,-,33,1,,,,
83,-,Nik Kershaw,The Riddle,-,83,1,,,,
84,-,Hudson Taylor,How I Know It's Christmas,-,20,1,,,,
85,-,BeBe & CeCe Winans,Don't Cry,-,85,1,,,,
86,down,Shakin' Stevens,Merry Christmas Everyone,53,28,2,,,,
87,-,Nik Kershaw,Wide Boy,-,87,1,,,,
88,down,Lewis Capaldi,Bruises,44,12,5,,,,
89,-,"Earth, Wind & Fire",September,-,54,1,,,,
90,-,Tom Walker,Leave a Light On,-,80,1,,,,
91,-,Yusuf / Cat Stevens,Blackness of the Night,-,91,1,,,,
92,down,Idina Menzel & Evan Rachel Wood,Show Yourself,83,77,2,55,2019-12-01,55,2019-12-01
93,-,The Empire Brass,"O Come, O Come Emanuel",-,93,1,,,,
94,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],19,4,5,25,2019-10-27,23,2019-11-24
95,-,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,-,95,1,,,,
96,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,96,1,,,,
97,-,New Rules,Night Like This,-,97,1,,,,
98,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,50,1,,,,
99,-,Cast of High School Musical: The Musical: The Series,Born to Be Brave,-,99,1,,,,
100,-,Ariana Grande,Santa Tell Me,-,38,1,77,2019-12-08,8,2020-12-27
