Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,14,,,,
2,up,Dermot Kennedy,Better Days,2,2,9,,,,
3,up,Ed Sheeran,Shivers,3,1,3,,,,
4,-,Coldplay X BTS,My Universe,-,3,1,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,7,,,,
6,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,3,7,,,,
7,down,Jonasu,Black Magic,5,3,12,,,,
8,up,Rain Radio & DJ Craig Gorman,Talk About,11,6,10,,,,
9,up,Tones And I,Fly Away,10,7,16,,,,
10,up,Anne-Marie,TRACK 3,17,7,10,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,7,4,12,,,,
12,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,1,,,,
13,down,Becky Hill & David Guetta,Remember,12,4,14,,,,
14,up,Taylor Swift,Wildest Dreams (Taylor's Version),23,14,2,,,,
15,down,The Weeknd,Take My Breath,14,10,7,,,,
16,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,3,19,,,,
17,up,Calvin Harris,By Your Side (feat. Tom Grennan),34,4,17,,,,
18,-,Róisín O,Still Gold,-,18,1,,,,
19,up,Glass Animals,Heat Waves,22,2,24,75,2021-02-28,71,2021-03-07
20,down,Ed Sheeran,Visiting Hours,18,7,6,,,,
21,-,The Mark Hayes Project,"The Voyage (feat. Johnny Duhan, Daniel O Donnell, Charlie McGettigan, Don Stiffe, Nathan Carter, Marc Roberts, Cliona Hagan, Leo Moran, Simon Casey & Jimmy Buckley)",-,21,1,,,,
22,-,Coldplay X BTS,My Universe (Instrumental),-,22,1,,,,
23,-,Padjo Dolan,Hazel Eyes,-,23,1,,,,
24,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,31,72,2021-03-07,18,2021-05-16
25,up,Dermot Kennedy,Nothing Else Matters,47,25,3,,,,
26,-,Jack Keogh,100 Numbers,-,26,1,,,,
27,down,ABBA,Don't Shut Me Down,9,2,4,,,,
28,-,Zoe Clarke,My Happiness,-,28,1,,,,
29,-,Nathan Dawe & T. Matthias,Goodbye,-,29,1,,,,
30,-,Paro Pablo,Obey (feat. Slick Bullet),-,30,1,,,,
31,up,Olivia Rodrigo,good 4 u,52,4,19,,,,
32,-,Måneskin,I WANNA BE YOUR SLAVE,-,16,14,,,,
33,up,Lil Nas X,THATS WHAT I WANT,87,25,2,,,,
34,up,Shawn Mendes & Tainy,Summer Of Love,96,20,3,,,,
35,-,Guns N' Roses,Hard Skool,-,22,1,,,,
36,-,Metronomy & Biig Piig,405 - Metronomy x Biig Piig,-,36,1,,,,
37,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,4,27,,,,
38,-,P!nk,All I Know So Far,-,9,9,,,,
39,-,Kamaliya,You Gimme Lovin' (Funk-Device Remix),-,39,1,,,,
40,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,36,1,,,,
41,down,Jason Derulo,Acapulco,16,16,3,,,,
42,-,Jeanette Biedermann,You Get What You Give,-,42,1,,,,
43,down,Dermot Kennedy,Giants,19,1,61,,,,
44,down,Clinton Kane,I GUESS I'M IN LOVE,25,23,3,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,39,8,,,,
46,-,Florence + the Machine,Shake It Out,-,46,1,,,,
47,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,4,,,,
48,-,Miley Cyrus,Midnight Sky,-,1,35,14,2020-08-23,12,2020-10-25
49,-,DJ Shadow,The Number Song (Cut Chemist Remix),-,49,1,,,,
50,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,21,1,,,,
51,-,Carter Burwell,"Meeting Miriam (From ""The Finest Hours”/Score)",-,51,1,,,,
52,-,Chilean Pickpockets,The City of Love,-,52,1,,,,
53,down,Tom Grennan,Little Bit of Love,28,1,28,,,,
54,-,ITZY,LOCO,-,54,1,,,,
55,-,Placebo,Beautiful James,-,55,1,,,,
56,-,Kynsy,Cold Blue Light,-,56,2,,,,
57,-,Carter Burwell,"It's Starting to Snow (From ""The Finest Hours”/Score)",-,57,1,,,,
58,-,U2,Fire,-,58,1,,,,
59,-,The Commodores,The Assembly Line,-,59,1,,,,
60,-,Northside,Shall We Take a Trip?,-,60,1,,,,
61,-,Mimi Webb,24/5,-,61,1,,,,
62,-,The Best Part,The Flood,-,62,1,,,,
63,-,Loren Allred,Never Enough,-,16,8,,,,
64,-,Ryan Mack,Overwhelmed (Ryan Mack Remix),-,64,1,,,,
65,-,Girl For Sale,Like Me Like That,-,65,1,,,,
66,-,Kynsy,Happiness Isn't a Fixed State,-,66,1,,,,
67,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,20,76,2021-04-25,2,2021-05-02
68,-,Northside,My Rising Star,-,68,1,,,,
69,-,Foxes,Sister Ray,-,69,1,,,,
70,-,Majestic & Boney M.,Rasputin,-,5,21,,,,
71,-,Friggsy,Dirty Money,-,71,1,,,,
72,-,Borodin Quartet,String Quartet No. 8 in C minor Op. 110: II. Allegro molto,-,72,1,,,,
73,-,Jaded,Welcome To the People,-,73,1,,,,
74,-,Cliff Richard,Silhouettes (Live),-,74,1,,,,
75,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,75,1,,,,
76,-,Nina Kraviz & Solomun,Skyscrapers (Solomun Remix),-,76,1,,,,
77,-,Borodin Quartet,String Quartet No. 8 in C minor Op. 110: I. Largo,-,77,1,,,,
78,-,Nassim,Illusions,-,78,1,,,,
79,-,Dizzy Gillespie,Unicorn,-,79,1,,,,
80,-,Gibbs,Niewidzialny,-,80,1,,,,
81,-,Iggy Azalea,Pillow Fight,-,81,1,,,,
82,-,All Elite Wrestling,Bloodlines (Brock Anderson Theme),-,82,1,,,,
83,-,Patrick Shiroishi,To Kill a Wind-Up Bird,-,83,1,,,,
84,-,Amaranthe,Maximize,-,84,1,,,,
85,-,Avicii,The Nights,-,34,1,,,,
86,-,Mossy,Accord,-,86,1,,,,
87,-,Nirvana,Lounge Act (Live),-,87,1,,,,
88,-,StereoTyped,The Only One,-,88,1,,,,
89,-,Sofia Kourtesis,Juntos (Laurence Guy Remix),-,89,1,,,,
90,-,All Elite Wrestling,Two Pont Oh! (2point0 Theme),-,90,1,,,,
91,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,8,,,,
92,-,Rai-Elle,KSB (Always on My Mind),-,92,1,,,,
93,-,Ivan Lopez,Toast,-,93,1,,,,
94,-,Aloric,Poor Classes / Pour Glasses,-,94,1,,,,
95,-,James Brown,It Had to Be You,-,95,1,,,,
96,-,All Elite Wrestling,Firenado (Fuego del Sol Theme),-,96,1,,,,
97,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,97,1,,,,
98,-,Bob Dylan,To Ramona (Rehearsal),-,98,1,,,,
99,-,Derk the Dog,Berries and Cream (TikTok),-,99,1,,,,
100,-,The Commodores,Three Times a Lady (Single Version),-,100,1,,,,
