Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Ezra,Green Green Grass,2,1,18,,,,
2,down,Cian Ducrot & Ella Henderson,All For You,1,1,3,,,,
3,up,Harry Styles,As It Was,10,1,21,,,,
4,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
5,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,4,17,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,16,,,,
7,down,Joel Corry & Becky Hill,HISTORY,3,3,4,,,,
8,up,James Arthur,Impossible,18,8,35,,,,
9,-,Sia,Unstoppable,-,6,39,81,2019-11-10,81,2019-11-10
10,up,Journey,Don't Stop Believin',20,10,45,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),23,11,26,,,,
12,up,Passenger,Let Her Go,19,12,31,,,,
13,up,Beyoncé,BREAK MY SOUL,14,1,10,,,,
14,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,14,19,,,,
16,-,Tom Odell,Another Love,-,12,5,,,,
17,down,Harry Styles,Late Night Talking,15,10,8,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),33,10,21,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),34,12,26,,,,
20,up,A Song for Lily-Mae,Tiny Dancer,35,12,18,,,,
21,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,3,1,,,,
22,down,Lizzo,About Damn Time,7,2,18,,,,
23,up,Coldplay,A Sky Full of Stars,57,7,19,,,,
24,-,Teddy Swims,Don't Stop Believin',-,24,1,,,,
25,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],78,25,8,,,,
26,up,OneRepublic,I Ain't Worried,44,3,9,,,,
27,down,The Lumineers,Ho Hey,24,12,6,,,,
28,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),37,19,17,,,,
29,down,Mundy,Galway Girl (feat. Sharon Shannon),26,17,23,,,,
30,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,1,,,,
31,up,Jax,Victoria’s Secret,54,31,5,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,21,17,,,,
33,up,The Rubberbandits,Horse Outside,83,21,13,,,,
34,up,Ed Sheeran,Thinking Out Loud,87,14,18,,,,
35,up,PSY,Gangnam Style,89,25,14,,,,
36,-,The Mary Wallopers,Frost Is All Over (feat. Radie Peat),-,36,1,,,,
37,up,Christina Perri,Jar of Hearts,92,15,12,,,,
38,-,Leisa Stevens,Yeahh,-,38,1,,,,
39,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),94,19,24,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,30,12,,,,
41,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,20,,,,
42,-,Rosa Linn,SNAP,-,33,1,,,,
43,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),5,5,3,,,,
44,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),79,32,4,,,,
45,-,Katy Perry,Roar,-,26,18,,,,
46,-,Lykke Li,I Follow Rivers (The Magician Remix),-,21,9,,,,
47,down,Punctual,Castles (feat. World's First Cinema),42,3,3,,,,
48,-,Pitbull,Timber (feat. Ke$ha),-,30,9,,,,
49,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,22,11,,,,
50,-,Rihanna,Stay (feat. Mikky Ekko),-,33,6,,,,
51,-,Adele,Hello,-,24,9,,,,
52,down,LF SYSTEM,Afraid To Feel,13,6,11,,,,
53,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,25,,,,
54,-,James Hype & Miggy Dela Rosa,Ferrari,-,9,3,,,,
55,-,Steven Cooper,Work,-,55,1,,,,
56,-,Lucy Spraggan,Everything Changes (Beer Fear Pt. II),-,56,1,,,,
57,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,57,1,,,,
58,-,IVE,After LIKE,-,58,1,,,,
59,-,テイラー・スウィフト,Shake It Off,-,24,16,,,,
60,-,Leisa Stevens,I Am Ney,-,60,1,,,,
61,-,Leona Lewis,Run,-,36,7,,,,
62,-,Adele,Skyfall,-,34,7,,,,
63,-,The Cranberries,Linger,-,27,10,,,,
64,-,Ed Sheeran,Bad Habits,-,1,47,,,,
65,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,57,2,,,,
66,-,Alesso & Zara Larsson,Words,-,20,5,,,,
67,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,3,,,,
68,down,BLACKPINK,Pink Venom,16,16,2,,,,
69,-,Tones and I,Dance Monkey,-,1,73,6,2019-10-06,1,2019-11-10
70,-,The National,Weird Goodbyes (feat. Bon Iver),-,70,1,,,,
71,-,Martyn Cosgrave,Blended Family,-,71,1,,,,
72,-,One Direction,What Makes You Beautiful,-,39,3,,,,
73,down,Moncrieff,Ruin,29,17,8,,,,
74,down,BTS,Dynamite,48,3,29,96,2020-08-23,2,2020-08-30
75,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,8,18,,,,
76,down,Dermot Kennedy,Something to Someone,17,1,16,,,,
77,-,Isaac Cole,More Fun,-,77,1,,,,
78,-,Ethan Hodges,Slipping Through My Fingers,-,78,1,,,,
79,-,One Direction,Night Changes,-,19,6,,,,
80,-,Ed Sheeran,Visiting Hours,-,7,14,,,,
81,-,Leisa Stevens,Mother,-,81,1,,,,
82,-,blink-182,All the Small Things,-,42,1,,,,
83,up,Coldplay X BTS,My Universe,90,3,17,,,,
84,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,5,5,,,,
85,-,Peter Sarstedt,Where Do You Go to (My Lovely),-,85,1,,,,
86,-,Kygo,Happy Birthday (feat. John Legend),-,86,1,,,,
87,-,Good Charlotte,The Anthem,-,87,1,,,,
88,-,Rema & Selena Gomez,Calm Down,-,2,1,,,,
89,down,Hozier,Take Me to Church,86,32,19,,,,
90,-,Taylor Swift,Love Story (Taylor's Version),-,35,5,18,2021-02-21,18,2021-02-21
91,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,88,2,,,,
92,-,Aitch,My G,-,38,1,,,,
93,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,93,1,,,,
94,-,Lizzo,2 Be Loved (Am I Ready),-,3,1,,,,
95,-,Timcast,Only Ever Wanted,-,95,1,,,,
96,-,Welshy,Paranoid (feat. Izzy Bizu),-,69,1,,,,
97,-,Patrick Watson,Je Te Laisserai Des Mots,-,97,1,,,,
98,down,Bruno Mars,Just the Way You Are,96,36,13,,,,
99,-,Of Monsters and Men,Little Talks,-,47,4,,,,
100,-,Snow Patrol,Chasing Cars,-,29,6,,,,
