Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kole,Irish Eyes,18,1,2,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,27,87,2020-08-16,73,2020-09-27
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,2,8,72,2021-03-07,18,2021-05-16
4,down,Tiësto,The Business,2,1,19,52,2021-01-03,18,2021-04-04
5,up,The Weeknd,Save Your Tears,5,2,11,80,2020-03-22,1,2021-03-21
6,down,Olivia Rodrigo,drivers license,3,1,11,1,2021-01-17,1,2021-01-17
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,7,9,81,2021-02-28,39,2021-04-11
8,-,Girls Aloud,Hear Me Out,-,8,1,,,,
9,down,The Kid LAROI,WITHOUT YOU,6,5,11,32,2020-12-13,12,2021-02-28
10,up,Ed Sheeran,Afterglow,10,3,13,18,2021-01-03,18,2021-01-03
11,up,Picture This,Things Are Different,25,7,7,,,,
12,-,Rory & The Island,Miss This,-,12,1,,,,
13,down,"Joel Corry, RAYE & David Guetta",BED,8,1,4,90,2021-04-04,42,2021-04-18
14,up,Glass Animals,Heat Waves,47,2,3,75,2021-02-28,71,2021-03-07
15,down,"ATB, Topic & A7S",Your Love (9PM),12,6,8,89,2021-02-21,25,2021-04-04
16,-,Bradley Marshall,Off My Mind,-,16,1,,,,
17,up,Dermot Kennedy,Giants,38,1,39,,,,
18,-,Dropkick Murphys,I'm Shipping Up to Boston,-,18,2,,,,
19,up,Tolü Makay & The RTE Concert Orchestra,N17,70,1,8,,,,
20,up,Nathan Evans,Wellerman,77,12,8,,,,
21,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,9,4,5,,,,
22,up,BTS,Interlude : Shadow,44,22,3,80,2020-02-23,80,2020-02-23
23,down,Shane Codd,Get Out My Head,21,1,21,,,,
24,down,Conan & Matthew,Trip to Carndonagh,22,22,2,,,,
25,-,James Arthur,Impossible,-,8,14,,,,
26,-,Bill Whelan,Riverdance,-,14,3,,,,
27,-,Journey,Don't Stop Believin',-,10,21,,,,
28,-,Passenger,Let Her Go,-,12,12,,,,
29,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,7,,,,
30,-,Stockton's Wing,Beautiful Affair,-,30,4,,,,
31,down,The Weeknd,Blinding Lights,15,1,68,94,2019-12-01,1,2020-03-01
32,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,5,,,,
33,-,Lea Heart,IDK Why,-,33,1,,,,
34,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,4,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,5,,,,
36,-,Bruno Mars,Just the Way You Are,-,36,4,,,,
37,-,BTS,Dynamite,-,3,21,96,2020-08-23,2,2020-08-30
38,down,Dua Lipa,We're Good,17,5,6,25,2021-02-21,11,2021-04-25
39,up,Billie Eilish,everything i wanted,53,4,35,53,2019-11-17,3,2019-11-24
40,-,Mundy,Galway Girl (feat. Sharon Shannon),-,17,8,,,,
41,-,The Street Parade,Rabbit Hole,-,41,1,,,,
42,-,NELLA,Just Breathe,-,42,1,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,8,,,,
44,-,YSB Roki,Green Danger (feat. elmparkelmo & Luke Culhane),-,44,1,,,,
45,-,The 4x4s,How's She Cutting Keep On Trucking,-,45,1,,,,
46,-,The Rubberbandits,Horse Outside,-,21,2,,,,
47,-,Ed Sheeran,Thinking Out Loud,-,14,6,,,,
48,-,PSY,Gangnam Style,-,25,3,,,,
49,-,Christina Perri,Jar of Hearts,-,15,4,,,,
50,-,Katy Perry,Roar,-,26,9,,,,
51,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,9,,,,
52,up,Meduza,Paradise (feat. Dermot Kennedy),64,1,21,61,2021-01-03,22,2021-02-07
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,10,3,6,2021-03-14,2,2021-05-09
54,-,Kings of Leon,Sex on Fire,-,44,2,,,,
55,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,6,,,,
56,-,Lykke Li,I Follow Rivers (The Magician Remix),-,21,1,,,,
57,-,Def Leppard,When Love & Hate Collide,-,57,1,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,30,2,,,,
59,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,22,3,,,,
60,up,Stevie Wonder,Happy Birthday,96,13,23,,,,
61,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,61,1,,,,
62,-,Michael English,I Don't Care (If You Love Me Anymore),-,56,1,,,,
63,down,KSI,Patience (feat. YUNGBLUD & Polo G),7,7,2,,,,
64,down,Spice Girls,Mama (Radio Version),51,51,4,,,,
65,down,Dea Matrona,Make You My Star,48,48,2,,,,
66,down,Mick Konstantin,The Tommy & Hector Podcast with Laurita Blewitt Song,4,2,4,,,,
67,-,Ava Max,My Head & My Heart,-,11,7,74,2021-02-21,12,2021-03-21
68,-,Marty Mone,Tractor for Sale,-,68,1,,,,
69,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,25,2,,,,
70,-,Ocean Tisdall,Broke up with My Best Friend,-,70,1,,,,
71,-,The Vision,Down (feat. Dames Brown),-,71,1,,,,
72,-,Nikolai,Ready To Flow,-,72,1,,,,
73,-,Justin Bieber,Anyone,-,10,10,5,2021-01-10,5,2021-01-10
74,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,74,1,,,,
75,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,15,8,,,,
76,down,Little Mix,Sweet Melody,37,4,22,,,,
77,-,House of Pain,Jump Around,-,63,4,,,,
78,-,Rachel Platten,Fight Song,-,25,8,,,,
79,down,Tony Jones,The Room Next Door,20,20,2,,,,
80,-,James Taylor,Fire and Rain,-,80,1,,,,
81,-,Those Nervous Animals,Damien,-,81,1,,,,
82,-,Tina Turner,Proud Mary,-,12,1,,,,
83,down,Miley Cyrus,Track Four,40,17,13,13,2020-11-29,13,2020-11-29
84,-,The Waterboys,The Whole of the Moon,-,21,10,96,2019-11-10,96,2019-11-10
85,-,Rednex,Cotton Eye Joe,-,43,1,,,,
86,-,The Boomtown Rats,I Don't Like Mondays,-,26,1,,,,
87,-,Billy Ocean,Red Light Spells Danger,-,42,2,,,,
88,-,Amy Gilgunn,"Forever and Ever, Amen",-,88,1,,,,
89,-,Depeche Mode,Enjoy the Silence,-,67,1,,,,
90,-,The xx,Intro,-,65,2,,,,
91,-,The Vision,Down (feat. Dames Brown) [Riva Starr VIP Club Remix],-,91,1,,,,
92,down,Dermot Kennedy,Days Like This,89,9,15,,,,
93,-,Fleetwood Mac,Dreams,-,6,11,,,,
94,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,27,75,2020-05-24,1,2020-05-31
95,-,Rihanna,Stay (feat. Mikky Ekko),-,33,1,,,,
96,-,Led Zeppelin,Immigrant Song,-,83,2,,,,
97,down,Cardi B,Up,29,6,7,4,2021-02-14,4,2021-02-14
98,-,テイラー・スウィフト,Shake It Off,-,24,8,,,,
99,-,Leona Lewis,Run,-,36,3,,,,
100,-,Innisfree Ceoil,Riverdance,-,51,1,,,,
