Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Ezra,Green Green Grass,1,1,14,,,,
2,up,Beyoncé,BREAK MY SOUL,6,1,6,,,,
3,up,Harry Styles,As It Was,3,1,17,,,,
4,up,Dermot Kennedy,Something to Someone,50,1,12,,,,
5,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,4,13,,,,
6,up,Lizzo,About Damn Time,7,2,14,,,,
7,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,16,,,,
8,up,LF SYSTEM,Afraid To Feel,8,6,7,,,,
9,up,Rosa Linn,SNAP,56,9,3,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,12,,,,
11,up,Journey,Don't Stop Believin',11,10,41,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,12,22,,,,
13,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),14,13,12,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,14,15,,,,
15,-,James Hype & Miggy Dela Rosa,Ferrari,-,9,1,,,,
16,-,Tommy Keyes,Suzi Quatro (Teenage Discos '73),-,16,1,,,,
17,-,Drake,Massive,-,16,4,,,,
18,down,Mundy,Galway Girl (feat. Sharon Shannon),17,17,19,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),18,10,17,,,,
20,down,A Song for Lily-Mae,Tiny Dancer,19,12,14,,,,
21,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,19,13,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,21,13,,,,
23,-,Tom Grennan,Remind Me,-,9,16,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,2,21,,,,
25,down,The Rubberbandits,Horse Outside,23,21,9,,,,
26,down,Ed Sheeran,Thinking Out Loud,24,14,14,,,,
27,down,PSY,Gangnam Style,25,25,10,,,,
28,down,Katy Perry,Roar,26,26,15,,,,
29,up,The Lumineers,Ho Hey,32,12,2,,,,
30,up,Joji,Glimpse of Us,41,30,5,,,,
31,down,Passenger,Let Her Go,21,12,27,,,,
32,-,Megan McKenna,This,-,32,2,,,,
33,-,Beyoncé,SUMMER RENAISSANCE,-,33,1,,,,
34,up,Calvin Harris,Stay With Me,44,11,3,,,,
35,up,Hozier,Take Me to Church,88,32,16,,,,
36,-,Moncrieff,Ruin,-,17,4,,,,
37,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,19,20,,,,
38,-,Jimmy Buckley,Fiddle In the Band,-,38,1,,,,
39,up,Lizzo,About Damn Time,87,28,10,,,,
40,-,Metallica,Master of Puppets,-,18,3,,,,
41,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,6,10,,,,
42,-,Jax,Victoria’s Secret,-,31,1,,,,
43,-,Beyoncé,CUFF IT,-,14,1,,,,
44,up,スリー・ドッグ・ナイト,Joy To the World,83,44,2,,,,
45,-,Mark Lennon,Zero Gravity,-,45,1,,,,
46,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,46,1,,,,
47,-,Nathan Carter,Keg of Brandy,-,47,1,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),28,21,6,,,,
49,-,Keane,Somewhere Only We Know,-,23,2,,,,
50,-,Keane,Everybody's Changing,-,50,1,,,,
51,-,Lana Del Rey,Young and Beautiful,-,27,2,,,,
52,-,Keane,This Is the Last Time,-,52,1,,,,
53,-,Don Henley,The Boys of Summer,-,40,5,92,2019-10-13,92,2019-10-13
54,-,Amy Macdonald,This Is the Life,-,14,15,,,,
55,-,David Guetta,Memories (feat. Kid Cudi),-,55,2,,,,
56,-,Coldplay,A Sky Full of Stars,-,7,16,,,,
57,up,The Weeknd,Blinding Lights,69,1,100,94,2019-12-01,1,2020-03-01
58,-,Arctic Monkeys,When the Sun Goes Down,-,58,1,,,,
59,-,Pharrell Williams,Happy,-,38,12,,,,
60,-,Anne-Marie & Niall Horan,Our Song,-,1,21,,,,
61,-,KCD The Band,Ego,-,61,1,,,,
62,down,Tiësto & Charli XCX,Hot In It,35,19,5,,,,
63,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,4,29,,,,
64,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,36,6,,,,
65,down,Cian Ducrot,All For You,9,2,9,,,,
66,-,Marty Mone,Spirit Ship,-,66,1,,,,
67,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,34,1,,,,
68,down,Birdy,Quietly Yours,43,43,3,,,,
69,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),92,28,3,,,,
70,-,Tears for Fears,Head Over Heels,-,70,1,,,,
71,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,19,2,,,,
72,-,Latto,Big Energy,-,72,1,,,,
73,down,James Arthur,Impossible,12,8,31,,,,
74,-,Stephen Bennett,Livin' life Loving You,-,74,1,,,,
75,-,Beyoncé,VIRGO'S GROOVE,-,75,1,,,,
76,-,Kate Bush,Wuthering Heights (2018 Remaster),-,24,5,,,,
77,-,Ruth B.,Dandelions,-,77,1,,,,
78,-,Dermot Kennedy,Giants,-,1,76,,,,
79,-,Beyoncé,COZY,-,79,1,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,20,11,,,,
81,-,U2,Where the Streets Have No Name,-,81,2,,,,
82,-,Liam Gallagher,Diamond In The Dark,-,82,1,,,,
83,-,Self Made,Keeping It Strange,-,83,1,,,,
84,-,Kate Bush,This Woman's Work,-,39,4,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,1,48,,,,
86,-,"Marshmello, Mae Muller & Trippie Redd",American Psycho,-,86,1,,,,
87,-,The 1975,Part of the Band,-,87,1,,,,
88,down,Billie Eilish,TV,40,40,2,,,,
89,-,Alexandre Desplat,Canto At Gabelmeister's Peak,-,89,1,,,,
90,-,The Rolling Stones,Sympathy for the Devil,-,48,2,,,,
91,-,Tom Grennan,All These Nights,-,54,1,,,,
92,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,36,3,,,,
93,-,Belters Only & Jazzy,Don't Stop Just Yet,-,10,9,,,,
94,-,MK & BURNS,Better (feat. Teddy Swims),-,94,2,,,,
95,down,Pitbull,Timber (feat. Ke$ha),30,30,6,,,,
96,-,Nicky Youre & Dazy,Sunroof,-,59,3,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,22,8,,,,
98,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,32,1,,,,
99,down,Rihanna,Stay (feat. Mikky Ekko),33,33,4,,,,
100,down,Leona Lewis,Run,36,36,5,,,,
