Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,Dermot Kennedy,Better Days,2,2,6,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,3,4,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,6,4,9,,,,
5,-,ABBA,Don't Shut Me Down,-,2,1,,,,
6,down,Jonasu,Black Magic,5,3,9,,,,
7,down,Becky Hill & David Guetta,Remember,4,4,11,,,,
8,up,Rain Radio & DJ Craig Gorman,Talk About,8,6,7,,,,
9,down,Ed Sheeran,Visiting Hours,7,7,3,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,4,,,,
11,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),16,11,2,,,,
12,down,Anne-Marie & Niall Horan,Our Song,9,1,16,,,,
13,down,Tones And I,Fly Away,11,7,13,,,,
14,-,ABBA,I Still Have Faith In You,-,6,1,,,,
15,-,Little Mix,Love (Sweet Love),-,15,1,,,,
16,up,The Weeknd,Take My Breath,39,10,4,,,,
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,3,16,,,,
18,up,Christy Dignam,High,21,18,2,,,,
19,-,JLS,Eternal Love,-,19,1,,,,
20,up,The Cranberries,Dreams,41,18,35,,,,
21,down,Calvin Harris,By Your Side (feat. Tom Grennan),17,4,14,,,,
22,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,22,4,,,,
23,up,Anne-Marie,TRACK 3,30,7,7,,,,
24,down,Imagine Dragons,Believer,14,7,19,,,,
25,down,KSI,Holiday,24,6,9,,,,
26,up,OneRepublic,Run,49,26,4,,,,
27,-,Chelsea Kelly,Every Little Honky Tonk Bar,-,27,1,,,,
28,-,The Cranberries,Zombie,-,1,17,,,,
29,-,KEY,Hate that… (feat. TAEYEON),-,29,1,,,,
30,up,Martin Cosgrave,Be Mine,40,30,2,,,,
31,-,Robbie Monaghan,Replaying the Moments,-,31,1,,,,
32,down,Olivia Rodrigo,good 4 u,13,4,17,,,,
33,-,Mick Flannery & SON,Baby Talk,-,23,4,,,,
34,-,The Cranberries,Linger,-,27,7,,,,
35,-,Charli XCX,Good Ones,-,24,1,,,,
36,down,Tom Grennan,Little Bit of Love,15,1,25,,,,
37,down,Mabel,Let Them Know,23,11,9,,,,
38,down,Dermot Kennedy,Giants,32,1,58,,,,
39,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,39,3,,,,
40,-,Jacob Sartorius,"Hey, Hello, Goodbye (feat. dempsey hope)",-,40,1,,,,
41,-,Stolen City,I Want Ya,-,41,1,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),46,1,44,99,2020-07-26,16,2020-09-20
43,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,2,29,72,2021-03-07,18,2021-05-16
44,-,Tom Grennan,Don't Break the Heart,-,40,1,,,,
45,-,Mungo Jerry,In the Summertime,-,45,1,,,,
46,down,Brent Morgan,Kiss the Girl,36,36,2,,,,
47,-,Kristen Hanby,Fast & Dangerous,-,47,1,,,,
48,-,Randy Newman,You've Got a Friend in Me,-,13,16,,,,
49,-,Christina Perri,A Thousand Years,-,26,20,,,,
50,up,Sia,Unstoppable,51,6,13,81,2019-11-10,81,2019-11-10
51,-,Sarah McLachlan,Angel,-,51,1,,,,
52,-,Rúzsa Magdi,Most Élsz (Live),-,52,1,,,,
53,-,Emma & Jolie,How Do I Choose (feat. Josh Kerr),-,53,1,,,,
54,down,Lizzo & Cardi B,Rumors,34,22,4,,,,
55,-,Angels & Airwaves,The War,-,55,1,,,,
56,-,Emma & Jolie,Cry for You,-,56,1,,,,
57,-,Kyle Clark,Think You Know Someone,-,57,1,,,,
58,-,HRVY,Runaway With It,-,58,1,,,,
59,up,Camila Cabello,Don't Go Yet,69,34,5,,,,
60,-,Telefís,We Need (Fetch Remix),-,60,1,,,,
61,-,Angels & Airwaves,Start the Machine,-,61,1,,,,
62,-,Seán Keane,Old Galway Bay,-,62,1,,,,
63,-,Chelsea Kelly,Small Town Saturday Night,-,14,2,,,,
64,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,57,3,,,,
65,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,65,1,,,,
66,up,Mick Flannery & Susan O'Neill,Chain Reaction,81,46,3,,,,
67,-,Nicki Minaj,Starships,-,45,3,,,,
68,-,Angels & Airwaves,The Machine,-,68,1,,,,
69,-,Rita Ray,No Greater Love,-,69,1,,,,
70,-,Marino Rispo,Dark Street,-,70,1,,,,
71,-,The White Stripes,Hello Operator,-,71,1,,,,
72,up,Olivia Rodrigo,traitor,86,60,6,,,,
73,-,Hollie Shearer,Leave Right Now,-,73,1,,,,
74,-,Rita Ray & Vaiko Eplik,See pole nii,-,74,1,,,,
75,-,Barry Kerr,Father's Way,-,75,1,,,,
76,-,Panda Bear,playing the long game,-,76,1,,,,
77,-,Shontelle,Impossible,-,77,1,,,,
78,-,ABBA,Dancing Queen,-,32,6,,,,
79,-,The Script,I Want It All,-,42,1,,,,
80,-,Chiquis Rivera & Becky G,Jolene,-,80,1,,,,
81,-,Baby Keem & Kendrick Lamar,family ties,-,81,1,,,,
82,-,Avatar,Going Hunting (Edit),-,82,1,,,,
83,-,Benny Atlas & Shiv,Next To Me,-,83,1,,,,
84,-,The White Stripes,Sugar Never Tasted So Good,-,84,1,,,,
85,-,Rita Ray,Disco Stu,-,85,1,,,,
86,down,Glass Animals,Heat Waves,70,2,22,75,2021-02-28,71,2021-03-07
87,-,ZZ Ward,Move Like U Stole It,-,87,1,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,88,1,,,,
89,-,Avatar,Going Hunting,-,89,1,,,,
90,-,"Ahmed, With Love. & KhakiKid",Full Plate.,-,90,1,,,,
91,-,The White Stripes,Lafayette Blues,-,91,1,,,,
92,-,BTOB,Outsider,-,92,1,,,,
93,-,Rita Ray,Lover Man,-,93,1,,,,
94,-,Chuck Berry,Johnny B. Goode,-,71,1,,,,
95,-,YOASOBI,たぶん,-,95,1,,,,
96,-,Rita Ora,Your Song,-,71,2,,,,
97,-,Avatar,Barren Cloth Mother,-,97,1,,,,
98,-,Ian Dury,Plaistow Patricia,-,98,1,,,,
99,-,Rolfe Kent,Rosa Storms the Pharmacy,-,99,1,,,,
100,-,Henry Green,Idle (feat. Ghostly Kisses),-,100,1,,,,
