Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Cian Ducrot,I'll Be Waiting,2,2,12,,,,
3,up,Meghan Trainor,Made You Look,3,2,15,,,,
4,up,Lewis Capaldi,Pointless,6,1,9,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,4,18,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,23,,,,
7,down,Joel Corry & Tom Grennan,Lionheart (Fearless),4,3,15,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),11,3,8,,,,
9,-,Wild Youth,We Are One,-,6,1,,,,
10,-,Cian Ducrot & Ella Henderson,All For You,-,1,23,,,,
11,down,P!nk,Never Gonna Not Dance Again,10,5,11,,,,
12,-,Cian Ducrot,All For You,-,2,21,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,7,7,16,,,,
14,-,KSI,Voices (feat. Oliver Tree),-,14,1,,,,
15,down,Dermot Kennedy,Kiss Me,13,1,22,,,,
16,down,Taylor Swift,Anti-Hero,9,2,15,,,,
17,-,Zhang Zhe Han,Primordial Theater,-,14,1,,,,
18,-,Derek Ryan,Everywhere With You (feat. Emma Langford),-,18,1,,,,
19,-,Ed Sheeran,Celestial,-,5,16,,,,
20,down,Tiësto & Tate McRae,10:35,16,6,9,,,,
21,down,Zhang Zhe Han,Journey,12,12,3,,,,
22,-,Switch Disco,REACT,-,1,2,,,,
23,-,Cat Burns,People Pleaser,-,23,1,,,,
24,-,Claudia Buckley,Honey Bee,-,24,1,,,,
25,-,P!nk,TRUSTFALL,-,2,1,,,,
26,-,Zara Larsson,Can't Tame Her,-,12,1,,,,
27,-,Lizzo,2 Be Loved (Am I Ready),-,3,19,,,,
28,-,Mimi Webb,Red Flags,-,12,2,,,,
29,-,Rita Ora,You Only Love Me,-,29,1,,,,
30,-,Luke Combs,Growin' Up and Gettin' Old,-,30,1,,,,
31,-,Shane Codd,Same Mistake,-,31,1,,,,
32,-,Harry Styles,As It Was,-,1,39,,,,
33,-,Spring Harvest,Every Blade of Grass,-,33,1,,,,
34,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,34,4,,,,
35,-,Henry Moodie,drunk text,-,35,1,,,,
36,-,Charlamagne,I Dont Know,-,36,1,,,,
37,-,Marie Dunne Chf,My Guiding Light,-,37,1,,,,
38,-,George Ezra,Green Green Grass,-,1,32,,,,
39,-,EMELINE,what it means to be a girl,-,39,1,,,,
40,-,Ozuna,Mi Niña,-,40,1,,,,
41,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],-,41,1,,,,
42,-,Journey,Don't Stop Believin',-,10,57,,,,
43,-,The Wildwoods,White Winter Hymnal,-,43,1,,,,
44,-,Walk Off the Earth,My Stupid Heart,-,44,1,,,,
45,-,Lewis Capaldi,Forget Me,-,1,19,,,,
46,-,Aerosmith,Dream On,-,46,1,,,,
47,down,Aslan,This Is,15,5,5,,,,
48,-,Lisa O'Neill,Silver Seed,-,48,1,,,,
49,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,37,,,,
50,-,Av9 & Rose9,Je Ka Lo,-,50,1,,,,
51,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,13,,,,
52,-,Yellow Rouple & Chill Town Records,"SNAP (8D Audio) // Snapping One, Two, Where Are You",-,52,1,,,,
53,-,The Lovelocks,Dance,-,53,1,,,,
54,-,The Lumineers,Ho Hey,-,12,16,,,,
55,-,Passenger,Let Her Go,-,12,43,,,,
56,-,Aslan,Nothing Rhymed,-,56,1,,,,
57,-,Deacon Blue,Real Gone Kid,-,57,1,,,,
58,-,slowthai,Selfish,-,58,1,,,,
59,-,The Wildwoods,Thirteen Sailboats,-,59,1,,,,
60,-,Cordae,Two Tens (feat. Anderson .Paak),-,60,1,,,,
61,up,James Arthur,Impossible,98,8,50,,,,
62,-,Florian,Syllables,-,62,1,,,,
63,-,Conor Miley,Father's Day,-,63,1,,,,
64,-,Martyn Cosgrave,The Old Man,-,64,1,,,,
65,-,Deathstars,This Is,-,65,1,,,,
66,-,Iván Fischer & Budapest Festival Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,66,1,,,,
67,-,Adamski,Killer (feat. Seal),-,67,1,,,,
68,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,68,1,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,37,,,,
70,-,Mallrat & ザ・チェインスモーカーズ,"Wish On An Eyelash, Pt. 2",-,70,1,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,28,,,,
72,-,Newton Faulkner,Teardrop (Acoustic Version),-,72,1,,,,
73,down,Moncrieff,Perfect,20,17,4,,,,
74,-,"Timothy Hutchins, Charles Dutoit, Chœur de l'Orchestre symphonique de Montréal & Orchestre symphonique de Montréal",Daphnis et Chloé: Danse générale,-,74,1,,,,
75,-,"London Symphony Orchestra, Paul Edmund Davies, Claudio Abbado & London Symphony Chorus",Daphnis et Chloé: (chiffre 199)Danse Générale - (2 en Chiffre 204) Danse de Daphnis Et Chloé - (chiffre 206) Danse de Dorcon,-,75,1,,,,
76,-,Meghan Trainor,Made You Look (feat. Kim Petras),-,76,1,,,,
77,-,A Song for Lily-Mae,Tiny Dancer,-,12,26,,,,
78,-,Marsh,All Night Long,-,78,1,,,,
79,-,Lucian Byrne,Running up That Hill (A Deal with God),-,79,1,,,,
80,-,Jon Reddick,I Believe It (The Life of Jesus),-,80,1,,,,
81,-,Tee Lopes,Corrupted Dreams,-,81,1,,,,
82,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,25,,,,
83,-,Jessica Sutta,Show Me (Ralphi Rosario Club Mix),-,83,1,,,,
84,-,U2,With Or Without You (Songs Of Surrender),-,84,1,,,,
85,-,The Rubberbandits,Horse Outside,-,21,19,,,,
86,-,Natalie Grant & Cory Asbury,You Will Be Found,-,86,1,,,,
87,-,Cinquecento,"Laudate Dominum: II. Gloria Patri, et Filio",-,87,1,,,,
88,-,ByAstral,Push Up Mix Creeds,-,88,1,,,,
89,-,The Cure,Lovesong (Extended Mix),-,89,1,,,,
90,-,The Afters,This Is Our Moment,-,90,1,,,,
91,-,Albert 2 Stone,You're Only Lonely (Karaoke Version) [Originally Performed By J.D. Souther],-,91,1,,,,
92,-,Cinquecento,Laudate Dominum: I. Laudate Dominum omnes gentes,-,92,1,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,14,24,,,,
94,-,Coi Leray,Players,-,5,1,,,,
95,-,Sam Smith,I'm Not Here To Make Friends,-,33,1,,,,
96,-,Code Red,Over,-,96,1,,,,
97,-,PSY,Gangnam Style,-,25,20,,,,
98,-,Holiday Ghosts,Vulture,-,98,1,,,,
99,-,ANNA ASTI,Химия,-,99,1,,,,
100,-,Instrumental King,Memories (In the Style of Maroon 5) [Karaoke Version],-,100,1,,,,
