Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,9,,,,
2,-,Trevor Sexton & Ger O'Donnell,Fairytale (feat. Sharon Shannon & Niall Murphy),-,2,1,,,,
3,up,Dua Lipa,Houdini,3,1,9,,,,
4,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,2,15,,,,
5,-,Liam Gallagher & John Squire,Just Another Rainbow,-,5,1,,,,
6,up,Paul Russell,Lil Boo Thang,11,5,5,,,,
7,-,Jamie Duffy,Solas,-,7,4,,,,
8,-,The River Filth,The River Filth,-,8,1,,,,
9,-,Owen Rua,When You Believe (feat. Ger O'Hanlon),-,9,1,,,,
10,-,Teddy Swims,Lose Control,-,2,4,,,,
11,-,Wheatus,Teenage Dirtbag,-,11,3,,,,
12,-,David Soul,Don't Give up on Us,-,12,1,,,,
13,-,Lewis Capaldi,A Cure For Minds Unwell,-,13,1,,,,
14,-,Dolores Keane,Caledonia,-,14,5,,,,
15,-,Jamie Duffy,Eyrie (feat. Peter Sandberg),-,15,1,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,40,2,3,,,,
17,-,Marconi Union,"Weightless, Pt. 1",-,17,3,,,,
18,down,Dua Lipa,Dance The Night,6,1,28,,,,
19,-,Enzo Margaglio,Popcorn (Enzo Margaglio Remix),-,19,1,,,,
20,up,Jack Harlow,Lovin On Me,64,6,9,,,,
21,-,Florence + the Machine,Dog Days Are Over,-,21,3,,,,
22,down,UMI & V,wherever u r,5,5,2,,,,
23,-,ABBA,Happy New Year,-,23,3,,,,
24,-,David Soul,Silver Lady,-,24,1,,,,
25,-,Lady Gaga & Bradley Cooper,Shallow,-,11,79,25,2019-10-06,25,2019-10-06
26,-,Khia Kardashian,Heated,-,26,1,,,,
27,-,Lady Gaga,Always Remember Us This Way,-,15,36,98,2019-10-13,90,2019-11-17
28,-,Amy Macdonald,This Is the Life,-,14,31,,,,
29,down,The Pogues,Fairytale of New York,7,1,26,,,,
30,-,Richy Mitch & The Coal Miners,Evergreen,-,30,1,,,,
31,-,Kenya Grace,Strangers,-,7,12,,,,
32,-,"cassö, RAYE & D-Block Europe",Prada,-,2,18,,,,
33,-,Kasper Bjørke & El Agua Es Profunda,Sabrina (Bjørke Retouch of El Agua Original 505 Version),-,33,1,,,,
34,-,Rick Astley,Never Gonna Give You Up,-,34,2,,,,
35,-,Kodi Lee,Change,-,35,1,,,,
36,-,Benny Troy,I Wanna Give You Tomorrow,-,36,1,,,,
37,-,SPRINTS,Shadow of a Doubt,-,37,1,,,,
38,-,Train,Drops of Jupiter,-,38,2,,,,
39,-,Travis Clark,A Better Yes,-,39,1,,,,
40,-,Callum Kerr & Chris Andreucci,Tamed By Tennessee,-,40,1,,,,
41,-,Lewis Capaldi,Old Navy Blue,-,41,1,,,,
42,-,Lilniina,Cigirl,-,42,1,,,,
43,-,Rednex,Cotton Eye Joe,-,43,2,,,,
44,-,Midland,Up In Texas,-,44,1,,,,
45,down,Shane MacGowan & The Popes,Haunted,18,4,10,,,,
46,-,RAEVION,Leve Palestina (RAEVION Remix),-,46,1,,,,
47,-,Raine Piyãko,Rananîro Teya,-,47,1,,,,
48,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,21,,,,
49,-,Dasha,King of California,-,49,1,,,,
50,-,The Snake Charmer,Scotland the brave India the bold,-,50,1,,,,
51,-,Lewis Capaldi,The Ancient Art Of Always Fucking Up,-,51,1,,,,
52,-,Graham Barham,LIGHTS ON NOBODY'S HOME,-,52,1,,,,
53,-,Lewis Capaldi,Someone I Could Die For,-,53,1,,,,
54,-,Frankie Miller,Be Good to Yourself,-,54,1,,,,
55,-,Annie Bosko,Sometimes I Forget,-,55,1,,,,
56,-,Brandy Clark,Dear Insecurity (feat. Brandi Carlile) [Live From The Gorge],-,56,1,,,,
57,-,Taylor Edwards,Sad For No Reason,-,57,1,,,,
58,down,Miley Cyrus,Flowers,33,1,38,,,,
59,-,Ellen Williams,Time To Say Goodbye,-,59,1,,,,
60,-,Secret Sisters,For the Time Beings,-,60,1,,,,
61,-,Jahmiel & Chings Record,Ye Are Gods,-,61,1,,,,
62,-,Lewis Capaldi,Strangers,-,62,1,,,,
63,-,Dolores Keane,My Love Is In America,-,63,1,,,,
64,-,Faith Groves,Treading Water,-,64,1,,,,
65,-,Parker McCollum,American Girl (Apple Music Sessions),-,65,1,,,,
66,-,Faith Groves,Get the Hell Outta My Way,-,66,1,,,,
67,-,Chris Diller,I Know a Beach,-,67,1,,,,
68,-,Jamie Duffy,Into the West,-,68,1,,,,
69,-,"Tommy Sands, Dolores Keane & Vedran Smailovic",Where Have All the Flowers Gone,-,69,1,,,,
70,-,Stu Larsen,Lost in a Haze,-,70,1,,,,
71,-,Kizz Daniel & Chike,﻿﻿Easy To Love,-,71,1,,,,
72,-,Rocky-B,Ode to Black Eve Poem,-,72,1,,,,
73,-,Alanis Morissette,Hand in My Pocket,-,73,1,,,,
74,-,Chris Diller,Pick Me Up,-,74,1,,,,
75,-,"Hans Zimmer, Jacob Shea & David Fleming",Ducks and Currents,-,75,1,,,,
76,-,Thompson Twins,The Gap (Extended Version),-,76,1,,,,
77,-,Spicy Beats,2023 Has Come To an End,-,77,1,,,,
78,-,Bethel Music,Surrounded By Holy,-,78,1,,,,
79,-,Randall King,Coulda Been Love,-,79,1,,,,
80,-,The Valentinos,Sweeter Than the Day Before,-,80,1,,,,
81,-,新しい学校のリーダーズ,Tokyo Calling,-,81,1,,,,
82,-,Jalen Ngonda,Rapture,-,82,1,,,,
83,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,51,1,,,,
84,-,Titilope Iyowu,Igba Ope,-,84,1,,,,
85,-,Victory,Rejoice,-,85,1,,,,
86,-,SØNIN & Oliver Smith,Passion,-,86,1,,,,
87,-,Chacal,Mi Corazón Es Tuyo,-,87,1,,,,
88,-,Picture This,Track 7,-,88,1,,,,
89,-,Naiara,Tómame O Déjame,-,89,1,,,,
90,-,Stevie Redstone,Good Times Go so Fast,-,90,1,,,,
91,-,MAJOR.,Joy in the Battle,-,91,1,,,,
92,-,Jon Wolfe,If I Had a Bar,-,92,1,,,,
93,-,The Swingles,"O Come, O Come Emmanuel",-,93,1,,,,
94,-,Loren Nilson,I Saw Three Ships (Piano Instrumental),-,94,1,,,,
95,-,Bobby Paris,Night Owl,-,95,1,,,,
96,-,ILLENIUM & Teddy Swims,All That Really Matters (Stripped Version),-,96,1,,,,
97,-,The Good Girls,Your Sweetness,-,97,1,,,,
98,-,BTS,00:00 (Zero O’Clock),-,50,3,76,2020-02-23,76,2020-02-23
99,-,Suriel Hess,Reasons to Leave,-,99,1,,,,
100,-,Jeff Lake,Midnight Sun,-,100,1,,,,
