Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,14,,,,
2,up,Harry Styles,As It Was,13,1,2,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),4,3,10,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,6,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,24,,,,
6,down,George Ezra,Anyone For You,1,1,11,,,,
7,down,Sam Fender,Seventeen Going Under,6,3,16,,,,
8,up,Smyles,Love Grows (Where My Rosemary Goes),41,8,4,,,,
9,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,9,1,,,,
10,down,Moncrieff,Warm,9,3,11,,,,
11,down,Michael English,Shine a Light (feat. RTÉ Concert Orchestra),5,1,5,,,,
12,up,Tiësto & Ava Max,The Motto,84,3,18,,,,
13,-,Ed Sheeran,Overpass Graffiti,-,9,11,,,,
14,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,1,,,,
15,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,15,6,15,,,,
16,up,Gayle,abcdefu,17,1,20,,,,
17,-,BIGBANG,Still Life,-,17,1,,,,
18,-,Corner Boy,Blackstairs Winter Snow,-,18,1,,,,
19,-,Chasing Abbey,Call Out My Name,-,19,1,,,,
20,down,Ed Sheeran,Shivers,19,1,30,,,,
21,-,The Burma,Don't Believe Your Dreams,-,12,1,,,,
22,down,Sia,Unstoppable,18,6,25,81,2019-11-10,81,2019-11-10
23,up,Gavin James,Circles,27,23,2,,,,
24,down,Mimi Webb,House On Fire,16,10,7,,,,
25,up,Tate McRae,she's all i wanna be,92,12,7,,,,
26,-,Zoe Clarke,Do It All Again,-,26,1,,,,
27,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,31,16,4,,,,
28,-,Jack Harlow,First Class,-,9,1,,,,
29,-,Miles Guo,Chained Dream,-,29,1,,,,
30,-,Miles Guo,The Terminator Snow,-,30,1,,,,
31,down,Michael Bublé,I'll Never Not Love You,30,30,2,,,,
32,down,Lauren Spencer-Smith,Fingers Crossed,10,6,13,,,,
33,down,Acraze,Do It To It (feat. Cherish),25,4,24,,,,
34,up,Ed Sheeran,Bad Habits,72,1,40,,,,
35,-,Chlöe,Treat Me,-,35,1,,,,
36,-,Mark Tuan,Save Me,-,36,1,,,,
37,-,Kevin Casey,Corridors,-,37,1,,,,
38,down,The Wanted,Gold Forever (2021 Master),8,8,3,,,,
39,-,Solar,Dun Dun Dun,-,39,1,,,,
40,-,Moon Byul,Trying to say good-bye,-,40,1,,,,
41,down,Glass Animals,Heat Waves,36,2,38,75,2021-02-28,71,2021-03-07
42,-,Emilia Jones,Both Sides Now,-,42,1,,,,
43,-,Tyler Rayn & Bingx,We Are One,-,43,1,,,,
44,-,Moon Byul,Shutdown (feat. Seori),-,44,1,,,,
45,-,Charli XCX,Used To Know Me,-,45,1,,,,
46,-,Lisa O'Neill,All the Tired Horses,-,46,1,,,,
47,-,Matt Johnson,How Long Will I Love You (Acoustic),-,47,1,,,,
48,-,The Band Perry,Miss You Being Gone,-,48,1,,,,
49,-,Kings of Leon,Sex on Fire,-,44,4,,,,
50,-,Barry Kerr,Saely Kelly,-,50,1,,,,
51,-,The Frank & Walters,After All,-,26,9,,,,
52,-,Leah Kate,10 Things I Hate About You,-,52,1,,,,
53,-,Glass Candy,Lovin' Machine,-,53,1,,,,
54,-,Glass Candy,Iko,-,54,1,,,,
55,up,Tones and I,Dance Monkey,75,1,72,6,2019-10-06,1,2019-11-10
56,-,Valentin Silvestrov,Bagatellen: III. -,-,56,1,,,,
57,-,Lykke Li,I Follow Rivers (The Magician Remix),-,21,3,,,,
58,-,Willie Dixon,Nervous (feat. Memphis Slim),-,58,1,,,,
59,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,59,1,,,,
60,-,Amy Macdonald,This Is the Life,-,14,12,,,,
61,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,61,1,,,,
62,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,48,1,,,,
63,-,Jonas Blue,Siento,-,63,1,,,,
64,-,House of Pain,Jump Around,-,63,5,,,,
65,-,OH MY GIRL,Real Love,-,65,1,,,,
66,-,Lewis Capaldi,Someone You Loved,-,2,41,4,2019-10-06,4,2019-10-06
67,-,Navos & Galantis,What It Feels Like (feat. You),-,67,1,,,,
68,-,Tiësto,The Business,-,1,44,52,2021-01-03,18,2021-04-04
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,3,,,,
70,-,The Coronas,Heroes or Ghosts,-,28,3,,,,
71,-,COIN,Brad Pitt,-,71,1,,,,
72,-,Dermot Kennedy,Outnumbered,-,2,44,73,2019-10-20,73,2019-10-20
73,-,Kris Bowers,Newlyweds (From the Netflix Series “Bridgerton Season Two”),-,73,1,,,,
74,-,KCD The Band,The Underworld,-,74,1,,,,
75,-,Kris Bowers,I Love You (From the Netflix Series “Bridgerton Season Two”),-,75,1,,,,
76,-,Harry Styles,Adore You,-,6,36,24,2019-12-08,6,2020-04-19
77,-,The Piano Guys,Clair de Lune (After Debussy),-,77,1,,,,
78,-,IVE,LOVE DIVE,-,72,1,,,,
79,-,Olivia Rodrigo,good 4 u,-,4,25,,,,
80,-,Memo Boy,Facebook.Com,-,80,1,,,,
81,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,35,,,,
82,-,Fatboy Slim,Praise You,-,82,1,,,,
83,down,Shawn Mendes,When You're Gone,21,21,2,,,,
84,-,Vinny Santa Fé,Pauperrecido,-,84,1,,,,
85,-,COIN,Into My Arms,-,85,1,,,,
86,-,Miley Cyrus,Wrecking Ball,-,27,5,,,,
87,-,Tom Grennan,Remind Me,-,9,3,,,,
88,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,5,17,,,,
89,-,Dermot Kennedy,All My Friends,-,9,33,,,,
90,-,Ten Fé,Won't Happen (Stripped-Back),-,90,1,,,,
91,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",Nobody Like U,-,91,1,,,,
92,down,Charlie Puth,Light Switch,28,11,6,,,,
93,-,John Denver,Annie's Song,-,93,1,,,,
94,-,Horslips,Trouble (With a Capital T),-,94,1,,,,
95,-,Cian Ducrot,All For You,-,2,1,,,,
96,down,Harry Styles,Falling,32,4,27,57,2019-12-15,39,2019-12-22
97,-,Xavier Rudd,Follow the Sun,-,22,2,,,,
98,-,Spirits Of Our Dreams,Minds Traversed,-,98,1,,,,
99,-,Steve Jablonsky,Freddy's Coming For You,-,99,1,,,,
100,-,Regard & Years & Years,Hallucination,-,8,6,,,,
