Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pogues,Fairytale of New York,-,1,21,,,,
2,-,Vogue Williams,Good Girls,-,2,1,,,,
3,-,The Pogues,A Rainy Night In SoHo,-,2,4,,,,
4,down,Dua Lipa,Houdini,1,1,4,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,2,2,15,,,,
6,up,Jack Harlow,Lovin On Me,6,6,4,,,,
7,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,10,,,,
8,-,Shane MacGowan & The Popes,Haunted,-,4,6,,,,
9,-,The Pogues,Dirty Old Town,-,9,1,,,,
10,up,Mariah Carey,All I Want For Christmas Is You,47,1,37,79,2019-11-17,1,2020-12-13
11,-,Chasing Abbey,Learning To Dance (Lanigan's Ball),-,11,1,,,,
12,-,The Pogues,A Pair of Brown Eyes,-,8,2,,,,
13,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,32,8,28,31,2019-12-08,26,2020-12-27
14,-,Howlin Hallions & Joe Gibson,Step It out Mary,-,14,1,,,,
15,-,Taylor Swift,You’re Losing Me (From The Vault),-,15,1,,,,
16,-,Jessica Doolan,Stay Or Surrender,-,16,1,,,,
17,-,The Pogues,Rainy Night In Soho (Live),-,17,1,,,,
18,down,Olivia Rodrigo,vampire,17,17,6,,,,
19,down,Take That,This Life,14,14,2,,,,
20,-,Beyoncé,MY HOUSE,-,20,1,,,,
21,-,LYRA,The Magic of Christmas (Tinsel Version),-,13,2,,,,
22,-,Freddy Fazbear Remixes,Yo Phone Linging,-,22,1,,,,
23,-,Marty Guilfoyle & MIMI,Little Love,-,23,1,,,,
24,-,The Pogues,The Irish Rover (feat. The Dubliners),-,24,2,,,,
25,-,The Pogues & The Dubliners,The Irish Rover,-,25,1,,,,
26,down,Olivia Rodrigo,vampire,20,3,21,,,,
27,down,Noah Kahan,Stick Season,5,1,4,,,,
28,up,Birdy,People Help the People,52,22,3,,,,
29,down,Sina Theil,Let There Be Peace (This Christmas),12,12,2,,,,
30,-,Ed Sheeran & Elton John,Merry Christmas,-,1,13,,,,
31,-,Unknown,What Was I Made For?,-,4,13,,,,
32,up,Rema & Selena Gomez,Calm Down,43,2,45,,,,
33,-,Gavin James,White Noise,-,33,1,,,,
34,-,Mumford & Sons,Little Lion Man,-,34,1,,,,
35,-,James Warnock,Time of the Day,-,35,1,,,,
36,down,The Highstool Prophets,This Is the Life,33,33,3,,,,
37,-,Michael English,Classic Country Medley,-,37,1,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,38,2,,,,
39,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,25,1,,,,
40,-,Army of Lovers,Signed On My Tattoo (feat. Gravitonas),-,40,1,,,,
41,-,The Pogues,The Band Played Waltzing Matilda,-,41,1,,,,
42,-,Leah Moran,Under the Covers,-,42,1,,,,
43,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,19,1,,,,
44,-,Shania Twain,You're Still the One (International Mix),-,44,1,,,,
45,-,Villagers & Lisa Hannigan,The Little Drummer Boy,-,29,1,,,,
46,-,Army of Lovers,Israelism 2023,-,46,1,,,,
47,-,Vlado Nosal & The Avedons,Sweet Barbarian,-,47,1,,,,
48,-,Rumer,Snowbird,-,48,1,,,,
49,-,Kina Grannis,You Are My Sunshine,-,49,1,,,,
50,-,Just Another Number,Charlie,-,50,1,,,,
51,down,Fred again.. & Obongjayar,adore u,18,1,15,,,,
52,-,Midas Fall,Cold Waves Divide Us,-,52,1,,,,
53,-,Liam Finn,I Just Want You To Be So Happy,-,53,1,,,,
54,-,Leah Moran,Somebody's Baby,-,54,1,,,,
55,-,BABYMONSTER,BATTER UP,-,55,1,,,,
56,-,Arc De Soleil,Loop Drive,-,56,1,,,,
57,-,Team Romford,Maybe This Christmas Time,-,57,1,,,,
58,-,Ikejirike,Koutetsu No Tsubasa,-,58,1,,,,
59,-,Little Dragon,Gold,-,59,1,,,,
60,-,Panos Kiamos,Mia Mikri Zimia,-,60,1,,,,
61,-,The Deenys,Last Minute Winner,-,61,1,,,,
62,-,Balance Beta,Destructive Approach,-,62,1,,,,
63,-,Max Martis & Rachel Morgan Perry,Someone You Loved,-,63,1,,,,
64,-,isaintjames,Your Life,-,64,1,,,,
65,-,R. Armando Morabito,Aftermath,-,65,1,,,,
66,-,Tom Rasmussen,Dysphoria,-,66,1,,,,
67,-,Boom Buddies,Kaboochi Song,-,67,1,,,,
68,-,AaRON,Blouson Noir (Camp Claude Remix),-,68,1,,,,
69,-,The Dubliner,Celtic Symphony,-,69,1,,,,
70,-,The Dreggs,Give Myself to You,-,70,1,,,,
71,-,DOES,紅蓮,-,71,1,,,,
72,-,Micky Dolenz,Shiny Happy People,-,72,1,,,,
73,-,Maiden King,One Days,-,73,1,,,,
74,-,Akihisa Kondo,ブラックナイトタウン,-,74,1,,,,
75,-,Tahiti 80,Lost in the Sound,-,75,1,,,,
76,-,Rory Gallagher,Shin Kicker (Live),-,76,1,,,,
77,-,AC Soul Symphony & Dave Lee,Music for Your Pleasure,-,77,1,,,,
78,-,MF's Finest,Wellerman Sea Shanty (feat. NATHAN EVANS) [Funkified Version],-,78,1,,,,
79,-,Kelly Fitzgerald,Let's Get Out Into Christmas,-,79,1,,,,
80,-,Martin Deejay,Flashdance… What a Feeling (Extended Mix),-,80,1,,,,
81,-,Bas Jan,Tarot Card,-,81,1,,,,
82,-,Laurie Darmon,Laisse-moi t'aimer,-,82,1,,,,
83,-,Veli Erdem Karakülah,Sözüm Yine Söz,-,83,1,,,,
84,-,Colin,North Pole Under Siege (Radio Edit),-,84,1,,,,
85,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),83,83,2,,,,
86,-,Jansons,Medicine (Extended Mix) [feat. Dope Earth Alien],-,86,1,,,,
87,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),45,1,21,,,,
88,-,Tierra Whack,Toe Jam,-,88,1,,,,
89,-,Monsignor William A. Hodge,"O Mary, Conceived Without Sin",-,89,1,,,,
90,-,Yuma Bando,Jack O' Frost,-,90,1,,,,
91,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,52,1,,,,
92,-,Inker & Hamilton,Dancing into Danger,-,92,1,,,,
93,-,Canned Heat,Christmas Blues,-,93,1,,,,
94,-,Lumiere String Quartet,Con te partiro (Time to Say Goodbye) [Arr. R. Paterson for String Quartet],-,94,1,,,,
95,-,Gunn - Truscinski - Nace,Entrance,-,95,1,,,,
96,down,Tyla,Water,19,17,6,,,,
97,down,Journey,Don't Stop Believin',66,10,77,,,,
98,-,Deskee,Let There Be House 2000,-,98,1,,,,
99,-,Lana Del Rey,"Take Me Home, Country Roads",-,99,1,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),69,10,51,,,,
