Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,23,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,13,1,12,,,,
4,-,Tiësto & Ava Max,The Motto,-,3,6,,,,
5,up,Ed Sheeran,Shivers,5,1,19,,,,
6,down,Acraze,Do It To It (feat. Cherish),4,4,12,,,,
7,up,Dermot Kennedy,Better Days,8,2,25,,,,
8,up,Alesso & Katy Perry,When I'm Gone,14,8,3,,,,
9,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),15,5,8,,,,
10,-,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),-,6,8,,,,
11,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,7,6,3,,,,
12,down,Adele,Easy On Me,3,1,14,,,,
13,down,Jessica Darrow,Surface Pressure,9,9,3,,,,
14,-,Years & Years,Sweet Talker,-,10,3,,,,
15,up,Ella Henderson,Brave,22,15,2,,,,
16,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,10,10,2,,,,
17,up,Belters Only,Make Me Feel Good (feat. Jazzy),70,1,2,,,,
18,-,Freya Ridings,Lost Without You,-,18,5,,,,
19,up,Journey,Don't Stop Believin',26,10,27,,,,
20,-,Passenger,Let Her Go,-,12,16,,,,
21,up,James Arthur,Impossible,25,8,20,,,,
22,-,Aishling Rafferty,Suds in the Bucket,-,22,1,,,,
23,up,Pharrell Williams,Happy (Oktoberfest Mix),86,11,12,,,,
24,-,Aaron Whooley,We are Believers,-,24,1,,,,
25,-,AC/DC,Thunderstruck,-,25,8,70,2019-11-17,63,2019-12-08
26,-,Dolores Keane & Tony Maher,Anach Cuain,-,26,1,,,,
27,-,Joni Mitchell,Both Sides Now,-,8,3,,,,
28,-,The Weeknd,Sacrifice,-,28,1,,,,
29,-,The Fureys,When You Were Sweet Sixteen,-,29,2,,,,
30,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,11,11,2,,,,
31,-,Muse,Won’t Stand Down,-,31,1,,,,
32,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,22,76,2021-04-25,2,2021-05-02
33,-,Emma Langford,The Winding Way Down to Kells Bay,-,33,1,,,,
34,-,Emma Langford,The Winding Way Down To Kells Bay,-,34,1,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),90,12,13,,,,
36,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,17,2,,,,
37,-,Hudson Taylor,Won't Be Too Long,-,37,1,,,,
38,-,Dermot Kennedy,Giants,-,1,71,,,,
39,-,Janis Ian,At Seventeen,-,39,1,,,,
40,-,The Weeknd,Blinding Lights,-,1,91,94,2019-12-01,1,2020-03-01
41,-,Paratone,Time After Time,-,41,1,,,,
42,-,Janis Ian,Tea and Sympathy,-,42,1,,,,
43,down,Ed Sheeran,Bad Habits,24,1,30,,,,
44,-,Imagine Dragons,Believer,-,7,21,,,,
45,-,Tom Grennan,Don't Break the Heart,-,40,4,,,,
46,down,Stephanie Beatriz,Waiting On A Miracle,16,16,2,,,,
47,-,Dan Patlansky,Hold On,-,47,1,,,,
48,-,SKYLAR,Hair Tie,-,48,1,,,,
49,-,The Ronettes,Be My Baby,-,49,1,,,,
50,-,INNA,UP,-,50,1,,,,
51,-,Ruelle,I Get to Love You,-,30,17,,,,
52,-,Korn,Forgotten,-,52,1,,,,
53,-,The Weeknd,Is There Someone Else?,-,53,1,,,,
54,-,The Weeknd,Take My Breath,-,54,1,,,,
55,-,Sticky Fingers,Crooked Eyes,-,55,1,,,,
56,-,Willzee,A Dream of Peace,-,56,1,,,,
57,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,8,,,,
58,down,Sia,Snowman,36,15,7,57,2020-12-20,11,2020-12-27
59,-,Geek Music,"My War - Season 4 Opening Theme (From ""Attack On Titan"")",-,59,1,,,,
60,-,Ronald Isley,This Guy's In Love With You,-,60,1,,,,
61,-,Sticky Fingers,We Can Make the World Glow,-,61,1,,,,
62,-,Best Coast,Sweetness,-,62,1,,,,
63,-,Gail Coon,God Beyond All Names,-,63,1,,,,
64,-,Julian Lage,Twilight Surfer,-,64,1,,,,
65,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,35,72,2021-03-07,18,2021-05-16
66,-,The Ronettes,"Baby, I Love You",-,66,1,,,,
67,-,The Weeknd,How Do I Make You Love Me?,-,67,1,,,,
68,-,Sheppard,Symphony,-,68,1,,,,
69,down,GOT the beat,Step Back,32,32,2,,,,
70,down,Sam Fender,Seventeen Going Under,33,3,5,,,,
71,-,Sam Feldt & Rita Ora,Follow Me,-,71,1,,,,
72,-,Carla Bruni,Quand on n’a que l’amour,-,72,1,,,,
73,-,Beggar & Co,(Somebody) Help Me Out [Edit],-,73,1,,,,
74,-,Liam Clancy,The Dutchman,-,74,1,,,,
75,-,Righeira,Vamos a La Playa,-,75,1,,,,
76,-,Sheppard,Die Young,-,76,1,,,,
77,up,Coldplay & BTS,My Universe,80,43,4,,,,
78,-,Carla Bruni,L'amour,-,78,1,,,,
79,-,Luka Nizetic,Ako tražiš ljubav,-,79,1,,,,
80,-,"Sam Binga, Particle & OneDa",Rude Girl,-,80,1,,,,
81,-,NanowaR of Steel,Norwegian Reggaeton (feat. Charly Glamour & Gigatron),-,81,1,,,,
82,-,Adele,Oh My God,-,18,1,,,,
83,down,Lauren Spencer-Smith,Fingers Crossed,6,6,2,,,,
84,-,Royal Philharmonic Orchestra & Vernon Handley,A Celtic Symphony: V. Largamente maestoso,-,84,1,,,,
85,-,DJ Godfather & DJ MELL G,Work N' Twerk (feat. Parkhouse),-,85,1,,,,
86,-,Jaymes Young,Infinity,-,23,2,,,,
87,-,Carly Simon,"Why (12"" Version)",-,87,1,,,,
88,-,Memphis May Fire,The American Dream,-,88,1,,,,
89,-,SHERELLE,Jungle Teknah,-,89,1,,,,
90,-,Blck Mamba & Rouge,What U Gonna Do,-,90,1,,,,
91,-,Sako Polumenta,Zivote Moj,-,91,1,,,,
92,-,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),-,92,1,,,,
93,-,Ronan Cullen,One Small Step,-,93,1,,,,
94,-,Mandidextrous & Bish,Techno On My Mind,-,94,1,,,,
95,-,Alina Gerc,Hello,-,95,1,,,,
96,-,Dean Friedman,I Wish You Joy,-,96,1,,,,
97,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,17,17,2,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,4,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),94,14,7,,,,
100,-,Chris Brown,Iffy,-,100,1,,,,
