Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,13,97,2020-01-12,7,2020-05-10
3,up,Dua Lipa,Physical,3,3,12,48,2020-02-02,15,2020-04-12
4,up,Doja Cat,Say So,4,4,9,100,2020-02-02,6,2020-05-03
5,-,Hozier,The Parting Glass (Live from the Late Late Show),-,2,1,,,,
6,up,Dua Lipa,Break My Heart,9,5,4,97,2020-03-29,5,2020-06-28
7,up,Harry Styles,Falling,15,4,10,57,2019-12-15,39,2019-12-22
8,up,Jonas Brothers,What a Man Gotta Do,22,5,14,53,2020-01-19,21,2020-01-26
9,up,Lewis Capaldi,Before You Go,13,1,22,45,2019-11-24,10,2020-08-30
10,down,Tones and I,Dance Monkey,5,1,24,6,2019-10-06,1,2019-11-10
11,up,Mabel,Boyfriend,14,6,8,,,,
12,down,Joel Corry,Lonely,6,5,12,,,,
13,down,Maroon 5,Memories,8,1,24,36,2019-10-06,2,2019-11-17
14,-,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",-,8,1,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),44,5,3,100,2020-03-01,7,2020-04-26
16,up,Megan Thee Stallion,Savage,37,16,4,61,2020-03-22,14,2020-04-19
17,-,Brian Heavey,Little Warrior King Rian (Crazy World),-,17,1,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),76,18,5,94,2020-03-15,35,2020-04-26
19,-,Ben Howard,Keep Your Head Up,-,19,1,,,,
20,-,Picture This,Troublemaker,-,20,1,,,,
21,up,Harry Styles,Adore You,29,6,20,24,2019-12-08,6,2020-04-19
22,down,Vicetone & Tony Igy,Astronomia,11,11,3,99,2020-04-05,44,2020-04-12
23,up,Stevie Wonder,Happy Birthday,41,13,3,,,,
24,-,Lynsey Mckeon-Smith,Smile for a While (feat. TheSvmn),-,24,1,,,,
25,-,Kriger,My Life,-,25,1,,,,
26,-,"Michael Ball, Captain Tom Moore & The NHS Voices of Care Choir",You'll Never Walk Alone,-,6,1,,,,
27,-,Bob Dylan,I Contain Multitudes,-,27,1,,,,
28,-,Ayala,Let Go,-,28,1,,,,
29,-,Brendan Shine,"Shine, Shine, Shine",-,19,1,,,,
30,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,30,3,,,,
31,-,Sam Smith,Track 11,-,17,1,37,2020-04-19,37,2020-04-19
32,down,Little Mix,Break Up Song,7,7,4,55,2020-03-29,55,2020-03-29
33,up,Snow Patrol,Run,65,33,3,,,,
34,up,Lewis Capaldi,Someone You Loved,40,2,23,4,2019-10-06,4,2019-10-06
35,-,The Coronas,Heroes or Ghosts,-,28,1,,,,
36,down,Dua Lipa,Don't Start Now,12,2,24,19,2019-11-03,3,2020-01-05
37,-,Clodagh Lawlor,Me and Johnny Cash,-,37,1,,,,
38,-,Natalie Taylor,Surrender,-,32,1,,,,
39,-,JinSoul,As Time Goes,-,39,1,67,2020-04-19,67,2020-04-19
40,down,John Prine,Speed of the Sound of Loneliness (Live),19,19,2,,,,
41,down,Billie Eilish,everything i wanted,26,4,23,53,2019-11-17,3,2019-11-24
42,down,Drake,Toosie Slide,21,21,3,65,2020-04-05,2,2020-04-26
43,-,Kelly Clarkson,I Dare You,-,43,1,59,2020-04-19,31,2020-04-26
44,-,Dermot Kennedy,All My Friends (Lost In The Soft Light Sessions),-,44,1,,,,
45,down,Anne-Marie,Birthday,20,11,8,,,,
46,-,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),-,11,1,,,,
47,up,SZA & Justin Timberlake,The Other Side,90,27,5,55,2020-03-01,55,2020-03-01
48,-,Rusted Root,Send Me On My Way,-,32,1,,,,
49,-,London Grammar,Strong,-,34,1,,,,
50,down,Lady Gaga,Stupid Love,10,4,8,28,2020-03-01,8,2020-03-08
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,89,41,2,,,,
52,up,Cormac Crummey,"Isolation. Vol. 1 (feat. Mohsen Amini, Benedict Morris, Ciaran Ryan, Cein Daly, Richie Delahunty, Tiernan Courell, Ryan Murphy, Ailie Robertson, Eamon Travers, Josh Mahood, Michael Biggins, Adam Rhodes, Sam Mabbett, McKinley James, Kieran Leonard, Ali Lev",80,52,2,,,,
53,-,Shawn Mendes & Camila Cabello,Señorita,-,4,18,1,2019-10-06,1,2019-10-06
54,-,The Killers,Caution,-,30,3,,,,
55,-,Faraway Martin,The Lights Turn On,-,55,1,,,,
56,-,Endor,Pump It Up,-,3,23,,,,
57,-,Lewis Capaldi,Hold Me While You Wait,-,21,13,71,2019-10-06,65,2019-10-27
58,-,Kygo & Whitney Houston,Higher Love,-,8,10,22,2019-10-06,20,2019-10-13
59,up,Survivor,Eye of the Tiger,87,38,3,,,,
60,down,Halsey,You should be sad,18,9,14,74,2020-01-12,20,2020-02-16
61,down,John Prine,In Spite of Ourselves,17,17,2,100,2020-04-12,100,2020-04-12
62,-,The Cranberries,Zombie,-,1,2,,,,
63,down,Bob Dylan,Murder Most Foul,33,12,4,69,2020-03-29,69,2020-03-29
64,-,Rowdy Outsider,Bypass (Live @ Odd Mollies),-,64,1,,,,
65,-,Cal X Pepper,Violation (feat. Jay Ronic),-,65,1,,,,
66,-,Florence + the Machine,Light Of Love,-,66,1,96,2020-04-19,96,2020-04-19
67,-,Andra Day,Rise Up,-,17,2,63,2020-04-05,63,2020-04-05
68,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,7,,,,
69,-,Auli'i Cravalho,How Far I'll Go,-,60,2,,,,
70,-,Duke Dumont,Therapy,-,70,3,,,,
71,-,Dua Lipa,Pretty Please,-,71,1,95,2020-04-05,95,2020-04-05
72,down,Gavin James,Always,49,33,6,,,,
73,-,Katy Perry,Roar,-,26,3,,,,
74,-,Dermot Kennedy,Outnumbered,-,2,21,73,2019-10-20,73,2019-10-20
75,-,Snow Patrol,Chasing Cars,-,29,3,,,,
76,-,Queen,I Want To Break Free,-,76,1,,,,
77,down,Young T & Bugsey,Don't Rush (feat. Headie One),67,67,2,52,2020-04-12,48,2020-04-19
78,-,John Legend,All of Me,-,28,2,,,,
79,-,Mary Black,Past the Point of Rescue,-,79,1,,,,
80,down,Elbow,One Day Like This,48,27,5,,,,
81,-,アヴィーチー,Wake Me Up,-,39,3,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,32,2,81,2020-02-09,81,2020-02-09
83,-,The Beatles,Twist and Shout,-,83,1,,,,
84,-,Tiësto & Becky Hill,Nothing Really Matters,-,84,1,,,,
85,-,Mabel,Don't Call Me Up,-,22,3,95,2019-10-13,95,2019-10-13
86,-,La Roux,Bulletproof,-,86,1,,,,
87,down,Lady Gaga & Bradley Cooper,Shallow,58,11,19,25,2019-10-06,25,2019-10-06
88,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,17,43,2019-10-13,39,2019-11-10
89,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,89,1,,,,
90,-,Tony Igy,Astronomia,-,46,1,,,,
91,-,Picture This,Troublemaker,-,91,1,,,,
92,down,Becky Hill,Better Off without You (feat. Shift K3Y),47,19,8,,,,
93,down,John Prine,Hello In There,66,66,2,,,,
94,-,The Shires,Lightning Strikes,-,94,1,,,,
95,-,Céline Dion,A Song for You,-,95,1,,,,
96,-,Pharrell Williams,Happy,-,38,1,,,,
97,-,Wallis Bird,That's What Life Is For,-,97,1,,,,
98,-,Bruno Mars,Just the Way You Are,-,36,1,,,,
99,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,20,87,2019-10-20,28,2019-12-08
100,down,Doja Cat,Boss Bitch,39,12,4,60,2020-03-22,23,2020-04-26
