Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie & Niall Horan,Our Song,14,1,2,,,,
2,up,BTS,Butter,6,2,2,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,11,,,,
4,up,BTS,Butter (Instrumental),18,4,2,,,,
5,up,Olivia Rodrigo,good 4 u,10,4,3,,,,
6,down,Coldplay,Higher Power,2,1,4,46,2021-05-16,46,2021-05-16
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,5,6,76,2021-04-25,2,2021-05-02
8,up,"Joel Corry, RAYE & David Guetta",BED,9,1,14,90,2021-04-04,42,2021-04-18
9,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,4,4,15,,,,
10,down,Michael Moloney,All That I Do,5,5,2,,,,
11,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,3,2,,,,
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,7,14,96,2021-04-11,41,2021-05-16
13,up,Dua Lipa,Levitating (feat. DaBaby),16,2,26,93,2020-10-25,3,2021-05-16
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,18,72,2021-03-07,18,2021-05-16
15,up,Olivia Rodrigo,drivers license,27,1,21,1,2021-01-17,1,2021-01-17
16,up,Måneskin,ZITTI E BUONI,46,16,2,,,,
17,up,Go_A,SHUM,74,17,2,,,,
18,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,8,56,2021-03-21,1,2021-03-28
19,down,Mimi Webb,Good Without,12,9,5,,,,
20,up,The Weeknd,Save Your Tears,32,2,21,80,2020-03-22,1,2021-03-21
21,up,Doja Cat,Kiss Me More (feat. SZA),24,16,7,9,2021-04-18,1,2021-05-16
22,-,James McGrath,The Early House,-,22,1,,,,
23,up,Daði Freyr,10 Years,60,23,2,,,,
24,-,Majestic & Boney M.,Rasputin,-,5,9,,,,
25,up,Gjon's Tears,Tout l'univers,44,25,2,,,,
26,-,The Kid LAROI,WITHOUT YOU,-,5,19,32,2020-12-13,12,2021-02-28
27,-,BTS,Butter (Hotter Remix),-,12,1,,,,
28,-,Megan Burke,Tired,-,28,1,,,,
29,down,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),25,25,2,,,,
30,-,Jonas Blue & León,Hear Me Say,-,30,1,,,,
31,-,Elena Tsagkrinou,El Diablo,-,31,1,,,,
32,-,Lick the Tins,Can't Help Falling in Love,-,31,2,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),43,21,8,,,,
34,down,Glass Animals,Heat Waves,7,2,13,75,2021-02-28,71,2021-03-07
35,down,Olivia Rodrigo,deja vu,20,17,8,17,2021-04-11,16,2021-04-18
36,-,Smith OJ,Give Me Your All,-,36,1,,,,
37,up,Daði Freyr,Think About Things,50,8,18,,,,
38,-,Stray Kids,WOLFGANG,-,38,1,,,,
39,-,Picture This,If Ever However Whenever Forever,-,39,1,,,,
40,up,Blind Channel,Dark Side,81,40,2,,,,
41,down,Tiësto,The Business,13,1,29,52,2021-01-03,18,2021-04-04
42,-,THE ROOP,Discoteque,-,42,1,,,,
43,up,The Weeknd,Blinding Lights,68,1,77,94,2019-12-01,1,2020-03-01
44,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,3,,,,
45,up,TIX,Fallen Angel,62,45,2,,,,
46,-,Aideen Farrelly,Treesmoke,-,46,1,,,,
47,-,ATEEZ,The Real,-,47,1,,,,
48,-,Hannah Montana,I'll Always Remember You,-,41,2,,,,
49,-,The Black Eyed Peas,Shut Up,-,49,1,,,,
50,-,Linkin Park & Jay-Z,Numb / Encore,-,50,1,,,,
51,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],84,45,3,,,,
52,down,Ed Sheeran,Afterglow,30,3,23,18,2021-01-03,18,2021-01-03
53,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,53,1,,,,
54,up,Coldplay,Viva La Vida,64,13,6,,,,
55,-,Stevie Wonder,Happy Birthday,-,13,28,,,,
56,down,Barbara Pravi,Voilà,51,51,2,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,10,13,6,2021-03-14,2,2021-05-09
58,-,Ed Sheeran,Beautiful People (feat. Khalid),-,24,9,13,2019-10-06,13,2019-10-06
59,-,iKON,At ease,-,59,1,,,,
60,-,Holly Humberstone,The Walls Are Way Too Thin,-,60,1,,,,
61,-,Nially,Seeing Something Different,-,61,1,,,,
62,down,Picture This,Things Are Different,40,7,17,,,,
63,-,Tolü Makay,Aye,-,63,1,,,,
64,-,The Lumineers,Ophelia,-,64,2,,,,
65,-,Billie Eilish,Your Power,-,27,4,74,2021-05-02,5,2021-05-09
66,-,Welshy,All for You,-,66,1,,,,
67,-,The 4 of Us,Waiting Game,-,67,1,,,,
68,-,Aido,Safe & Sound (feat. Keeva),-,68,1,,,,
69,-,Elbow,One Day Like This,-,27,11,,,,
70,-,THE BOYZ,KINGDOM COME,-,70,1,,,,
71,down,Duncan Laurence,Arcade,15,15,6,88,2021-02-28,69,2021-03-14
72,-,Nicki Minaj,Starships,-,45,2,,,,
73,-,Lady Gaga,Always Remember Us This Way,-,15,23,98,2019-10-13,90,2019-11-17
74,down,Róisín O,2023,37,37,2,,,,
75,-,Randy Newman,You've Got a Friend in Me,-,13,12,,,,
76,-,Destiny,Je me casse (Eurovision Official Entry),-,76,1,,,,
77,-,Måneskin,I WANNA BE YOUR SLAVE,-,16,1,,,,
78,down,P!nk,All I Know So Far,26,9,4,,,,
79,-,U2,Angel of Harlem,-,79,1,,,,
80,-,Olivia Rodrigo,brutal,-,80,1,,,,
81,down,Tusse,Voices,58,58,2,,,,
82,-,Lewis Capaldi,Bruises,-,12,17,,,,
83,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,83,1,,,,
84,-,Efendi,Mata Hari,-,84,1,,,,
85,-,James Morrison,You Make It Real (Acoustic Version),-,85,1,,,,
86,-,Bob Dylan,Like a Rolling Stone,-,86,1,,,,
87,down,Masked Wolf,Astronaut In The Ocean,28,5,9,60,2021-02-07,6,2021-04-04
88,-,Athoms et Nadège,Bako Sala Eloko Te,-,88,1,,,,
89,-,Omer Adam,פרצופים,-,89,1,,,,
90,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,22,,,,
91,-,Mark Plunkett,A Moment,-,91,1,,,,
92,-,Dermot Kennedy,Days Like This,-,9,17,,,,
93,down,Elton John & Years & Years,It's a sin,23,4,3,,,,
94,-,BMott,Sugar Crash (feat. ElyOtto) [LoFi Remix],-,94,1,,,,
95,-,Vanessa Paradis,Be My Baby,-,95,1,,,,
96,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,36,3,,,,
97,-,Stevie Wonder,Superstition,-,97,1,,,,
98,-,セルティックハープ,Spancil Hill (アイルランド音楽),-,98,1,,,,
99,-,James Newman,Embers,-,99,1,,,,
100,down,David Craig,"""Crumbling""Homes of Donegal",33,33,2,,,,
