Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,25,79,2019-11-17,1,2020-12-13
3,-,Gerry Gormley,I'll get you home for Christmas,-,3,1,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,19,,,,
5,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,2,1,,,,
6,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),9,6,6,,,,
7,up,Dermot Kennedy,Better Days,7,2,21,,,,
8,down,Adele,Easy On Me,4,1,10,,,,
9,up,Ed Sheeran,Shivers,10,1,15,,,,
10,up,José Feliciano,Feliz Navidad,13,9,9,48,2019-12-29,48,2019-12-29
11,down,Gayle,abcdefu,8,1,4,,,,
12,down,Westlife,Starlight,5,5,9,,,,
13,down,Acraze,Do It To It (feat. Cherish),11,4,8,,,,
14,up,The Pogues,Fairytale of New York,27,1,15,,,,
15,-,Dermot Kennedy,Driving Home for Christmas,-,9,3,,,,
16,up,Ed Sheeran,Bad Habits,17,1,26,,,,
17,up,Wham!,Last Christmas (Single Version),21,7,15,70,2019-12-01,2,2020-12-27
18,-,Tall Order,Legends (feat. Jennifer McCabe),-,18,1,,,,
19,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,19,8,,,,
20,down,Shakin' Stevens,Merry Christmas Everyone,15,9,14,,,,
21,up,Coldplay,Higher Power,32,1,20,46,2021-05-16,46,2021-05-16
22,-,Enda Mulloy,Batten the Hatches Down,-,22,1,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,30,1,8,,,,
24,-,Have A Word Pod,Laura's Gone (feat. Finnlay K),-,24,1,,,,
25,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,16,8,20,31,2019-12-08,26,2020-12-27
26,-,Andrea Corr & Ron Wood,Blue Christmas,-,26,2,,,,
27,-,bbno$,edamame (feat. Rich Brian),-,24,2,,,,
28,up,Sia,Snowman,45,15,4,57,2020-12-20,11,2020-12-27
29,-,Ed Sheeran,Shape of You,-,29,4,94,2020-01-05,94,2020-01-05
30,-,The Christians,Naz Don't Cry,-,30,1,,,,
31,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,31,3,,,,
32,-,Harry Styles,Watermelon Sugar,-,3,45,85,2019-11-17,2,2020-08-23
33,-,The Portraits,"Photograph (feat. ciara mill, Skylarks & Somerset County Youth Orchestra) [Radio Edit]",-,33,1,,,,
34,-,Duane Harden & House Gospel Choir,You Don't Know Me,-,34,1,,,,
35,-,Rain Radio & DJ Craig Gorman,Talk About,-,6,18,,,,
36,-,Sting,Shape of My Heart,-,36,1,,,,
37,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,14,14,2,,,,
38,-,Glee Cast,Jingle Bell Rock (Glee Cast Version),-,38,1,,,,
39,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,39,2,,,,
40,down,Coldplay,Christmas Lights,36,33,9,,,,
41,-,"NEIKED, Mae Muller & Polo G",Better Days,-,41,4,,,,
42,up,Maria McKee,Show Me Heaven,42,42,2,,,,
43,-,Jackson 5,Santa Claus Is Coming to Town,-,43,3,,,,
44,-,Sickick,I Can Feel It,-,44,1,,,,
45,down,Becky Hill & Topic,My Heart Goes (La Di Da),28,4,13,,,,
46,-,Crazy Frog,Crazy Frog in the House (Radio Edit),-,46,1,,,,
47,-,Bette Midler,The Rose,-,47,1,,,,
48,-,Lewis Capaldi,Someone You Loved,-,2,40,4,2019-10-06,4,2019-10-06
49,-,Craig David & MNEK,Who You Are,-,15,3,,,,
50,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,50,2,,,,
51,-,Pharrell Williams,Happy,-,38,9,,,,
52,-,John Williams,Carol of the Bells,-,15,4,,,,
53,-,Lost Kings,Broken In All The Right Places (feat. MOD SUN),-,53,1,,,,
54,down,Tom Grennan,Little Bit of Love,6,1,38,,,,
55,-,Kate Bush,This Woman's Work,-,39,2,,,,
56,-,Cat Power,Wild is the Wind,-,56,1,,,,
57,-,Happy Birthday,Happy Birthday,-,57,1,,,,
58,-,twocolors,Feel It 2 (feat. Georgie Keller),-,58,1,,,,
59,-,Niamh Parsons & The Voice Squad,The Rambling Irishman,-,59,1,,,,
60,-,Phil Redmond,Home For Christmas,-,60,1,,,,
61,-,Narf Zayd,El Paseo De Los Tristes,-,61,1,,,,
62,-,Andrea The Vocalist,Uhambo (feat. Aubrey Qwana),-,62,1,,,,
63,-,Stacy Kidd,Groove Odyssey,-,63,1,,,,
64,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),20,3,18,,,,
65,-,ENeDi,Seiso,-,65,1,,,,
66,-,Children's Christmas Party,Jingle Bells,-,66,4,,,,
67,-,Liam O'Flynn,Aisling Gheal,-,67,1,,,,
68,-,Kate Bush,The Song of Solomon (Director's Cut),-,68,1,,,,
69,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),19,5,5,,,,
70,-,André Rieu,I Have a Dream,-,70,1,,,,
71,-,Tuccillo & Kiko Navarro,Lovery (feat. Amor) [Louie Vega Dance Ritual Beats],-,71,1,,,,
72,-,ENeDi,Done,-,72,1,,,,
73,-,Alis Shuka,Not About Us,-,73,1,,,,
74,down,Chris Rea,Driving Home for Christmas,26,22,7,,,,
75,-,Darlene Love & The E Street Band,All Alone on Christmas,-,35,4,,,,
76,-,"Shaman's Dream, Poranguí & Eric Zang",Nefes (Drumspyder Remix),-,76,1,,,,
77,-,André Rieu,Fernando,-,77,1,,,,
78,-,Bob Dylan,Must Be Santa,-,78,1,,,,
79,-,LadBaby,We Built This City,-,79,1,,,,
80,-,Adam Baldych,Poetry (with Paolo Fresu),-,80,1,,,,
81,-,ENeDi,Better Off,-,81,1,,,,
82,-,Piso 21,Mató Mi Corazón,-,82,1,,,,
83,-,Martin O'Donnell & Michael Salvatori,Ghosts and Glass,-,83,1,,,,
84,-,Ultraboss,Overnight Oath (feat. Rulmyno),-,84,1,,,,
85,down,Kelly Clarkson,Underneath the Tree,53,25,4,77,2019-12-22,16,2020-12-27
86,-,Beats Antique,Surges,-,86,1,,,,
87,-,George Benson,Nothing's Gonna Change My Love for You,-,87,1,,,,
88,-,André Rieu,Mamma Mia,-,88,1,,,,
89,-,Future Relax & Meditation Club,Tibetan Healing Sounds,-,89,1,,,,
90,-,St. Paul & The Broken Bones,Love Letter From a Red Roof Inn,-,90,1,,,,
91,-,Sam Fender,Seventeen Going Under,-,3,2,,,,
92,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,11,7,,,,
93,-,André Rieu,Thank You For the Music,-,93,1,,,,
94,-,Swedish Weekend Vibes,Moth To a Flame (Original Radio Version),-,94,1,,,,
95,-,Space Age Baby Jane,No One Here Gets out Alive,-,95,1,,,,
96,-,Have A Word Pod,Laura's Gone (feat. Finnlay K) [Acoustic],-,96,1,,,,
97,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,21,8,34,2019-12-29,13,2020-12-27
98,-,DJ Qness,Falala,-,98,1,,,,
99,-,The Pica Beats,Work in Progress,-,99,1,,,,
100,-,Stewart Peters,Santa Clause Is Coming to Town,-,100,1,,,,
