Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,3,1,8,,,,
2,down,Cian Ducrot & Ella Henderson,All For You,1,1,11,,,,
3,up,Lewis Capaldi,Forget Me,5,1,7,,,,
4,up,Sam Smith & Kim Petras,Unholy,6,4,5,,,,
5,down,Lizzo,2 Be Loved (Am I Ready),4,3,9,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,9,,,,
7,down,The Wolfe Tones,Celtic Symphony,2,2,2,,,,
8,up,OneRepublic,I Ain't Worried,10,3,17,,,,
9,-,Taylor Swift,"Would've, Could've, Should've",-,9,1,,,,
10,up,Harry Styles,Late Night Talking,20,10,14,,,,
11,up,Queen,Face It Alone,11,11,2,,,,
12,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,3,9,,,,
13,-,Taylor Swift,Bigger Than The Whole Sky,-,13,1,,,,
14,-,Taylor Swift,Dear Reader,-,14,1,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,5,7,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,31,1,9,,,,
17,-,Taylor Swift,Paris,-,17,1,,,,
18,-,Beyoncé,CUFF IT,-,14,5,,,,
19,-,Taylor Swift,Glitch,-,19,1,,,,
20,-,Taylor Swift,The Great War,-,20,1,,,,
21,-,Taylor Swift,High Infidelity,-,21,1,,,,
22,up,George Ezra,Green Green Grass,29,1,26,,,,
23,-,Ceol,Heave Away (feat. Nathan Carter),-,23,1,,,,
24,up,Ed Sheeran,Celestial,34,5,4,,,,
25,down,Cian Ducrot,All For You,12,2,16,,,,
26,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,3,1,,,,
27,down,Bruce Springsteen,Nightshift,18,18,2,,,,
28,-,Niall Horan,This Town,-,28,5,,,,
29,up,Tom Odell,Another Love,37,12,12,,,,
30,-,Sigala & Talia Mar,Stay the Night,-,23,9,,,,
31,down,James Hype & Miggy Dela Rosa,Ferrari,23,9,9,,,,
32,-,Taylor Swift,Anti-Hero,-,2,1,,,,
33,-,Meghan Trainor,Made You Look,-,2,1,,,,
34,up,Mimi Webb,Ghost of You,43,24,3,,,,
35,-,JIN,Super Tuna,-,35,1,,,,
36,down,Oliver Tree & Robin Schulz,Miss You,30,7,2,,,,
37,down,The Wolfe Tones,Celtic Symphony,9,9,4,,,,
38,-,Aitch,My G,-,38,2,,,,
39,-,Deirdre Keane,Walking in Memphis,-,39,1,,,,
40,-,ROSE BEAT,Unholy (Remix),-,40,1,,,,
41,-,SEUNGMIN,Close to You,-,41,1,,,,
42,-,George Ezra,Hold My Girl,-,42,5,,,,
43,up,カーリー・レイ・ジェプセン,Call Me Maybe,65,36,11,,,,
44,-,テイラー・スウィフト,Shake It Off,-,24,22,,,,
45,-,Marty Mone,Hit the Diff,-,45,2,,,,
46,-,Ard Ó,Delta,-,46,1,,,,
47,-,The B-52's,Girl from Ipanema Goes to Greenland,-,47,1,,,,
48,-,Micky,This Is the Life,-,17,9,,,,
49,-,A1 x J1 & Nemzzz,Don't Lie,-,49,1,,,,
50,-,Roger Whittaker,Durham Town (The Leavin'),-,50,1,,,,
51,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,51,1,,,,
52,-,Pet Shop Boys,This Must Be the Place I Waited Years to Leave (2018 Remastered Version),-,52,1,,,,
53,-,Ancestral Elephants,Talking to a Tree,-,53,1,,,,
54,-,Iain Tyrrell,What a Wonderful World,-,54,1,,,,
55,-,Shakira,Try Everything,-,43,2,,,,
56,-,Bell X1 & Dowry Strings,Light Catches Your Face (Live at St. Luke's),-,56,1,,,,
57,-,Frank Carter & The Rattlesnakes,The Drugs (feat. Jamie T),-,57,1,,,,
58,-,The Libertines,What a Waster (Apple Music Home Session),-,58,1,,,,
59,-,SAMA,Onyankopon,-,59,1,,,,
60,down,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),41,41,3,,,,
61,-,Fiona Kennedy,Weatherman,-,61,1,,,,
62,-,Dreamkid,Parents,-,62,1,,,,
63,-,Sharon Rose,Hustler,-,63,1,,,,
64,-,JIN,Abyss,-,64,1,,,,
65,-,Killian Keating,Heaven,-,65,1,,,,
66,-,INJI,Madeline,-,66,1,,,,
67,-,The Funkensteins & Matija Cvek,Ne Moram Ni Ja,-,67,1,,,,
68,-,Conor Donnelly & Liliana,Can We?,-,68,1,,,,
69,-,Linear System,Plasma,-,69,1,,,,
70,-,Fally Ipupa,Se Yo,-,70,1,,,,
71,-,Ragıb Narin,YOK,-,71,1,,,,
72,-,Ben Reymann,Primal State,-,72,1,,,,
73,down,blink-182,EDGING,26,26,2,,,,
74,-,Avatarium,"Death, Where Is Your Sting",-,74,1,,,,
75,-,Johnny Cash,Hurt,-,42,5,,,,
76,-,X-Ray Spex,I Can't Do Anything,-,76,1,,,,
77,-,Metallica,Enter Sandman,-,43,4,,,,
78,-,イマジン・ドラゴンズ,On Top of the World,-,27,15,,,,
79,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),44,3,9,,,,
80,-,Ryogo Yamamori,Rainfall (Feral Remix),-,80,1,,,,
81,-,Telefís,We Need,-,81,1,,,,
82,-,Scary Pockets,Viva la Vida (feat. Maiya Sykes),-,82,1,,,,
83,-,Arkan,Rising Moments,-,83,1,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],24,24,2,,,,
85,-,Marco Beltrami,Sid Kills Killer,-,85,1,,,,
86,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,22,,,,
87,-,Guns N' Roses,Sweet Child O' Mine,-,20,12,,,,
88,-,The Foxtrot Effec,Room 193,-,88,1,,,,
89,-,1fm,Soul Overload (Truncate Remix),-,89,1,,,,
90,-,Game Theory,Like a Girl Jesus,-,90,1,,,,
91,-,The Outfield,Your Love,-,49,2,,,,
92,-,Passenger,Let Her Go,-,12,38,,,,
93,-,Man Man,On the Mend,-,93,1,,,,
94,-,Danny Wabbit,Mögen,-,94,1,,,,
95,-,Lizzo,About Damn Time,-,2,22,,,,
96,down,Roy Taylor & Finbar Furey,Music's Door,16,16,2,,,,
97,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,97,1,,,,
98,-,Dreamkid,Game Over,-,98,1,,,,
99,-,James Arthur,Impossible,-,8,42,,,,
100,-,Nirvana,Negative Creep (Live At The Paramount),-,100,1,,,,
