Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,22,52,2021-01-03,18,2021-04-04
2,up,"Joel Corry, RAYE & David Guetta",BED,5,1,7,90,2021-04-04,42,2021-04-18
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,30,87,2020-08-16,73,2020-09-27
4,-,Rag'n'Bone Man,Track 15,-,4,1,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,11,72,2021-03-07,18,2021-05-16
6,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,9,4,8,,,,
7,up,Glass Animals,Heat Waves,12,2,6,75,2021-02-28,71,2021-03-07
8,up,Picture This,Things Are Different,10,7,10,,,,
9,up,Majestic & Boney M.,Rasputin,24,5,3,,,,
10,up,Dua Lipa,We're Good,56,5,9,25,2021-02-21,11,2021-04-25
11,down,"ATB, Topic & A7S",Your Love (9PM),7,6,11,89,2021-02-21,25,2021-04-04
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,12,3,56,2021-03-21,1,2021-03-28
13,down,Lil Nas X,MONTERO (Call Me By Your Name),11,11,3,3,2021-04-04,3,2021-04-04
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,7,7,96,2021-04-11,41,2021-05-16
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,10,6,6,2021-03-14,2,2021-05-09
16,down,Ava Max,My Head & My Heart,15,11,10,74,2021-02-21,12,2021-03-21
17,-,Years & Years,Starstruck,-,17,1,,,,
18,down,The Weeknd,Save Your Tears,2,2,14,80,2020-03-22,1,2021-03-21
19,up,Olivia Rodrigo,drivers license,20,1,14,1,2021-01-17,1,2021-01-17
20,up,Masked Wolf,Astronaut In The Ocean,27,5,2,60,2021-02-07,6,2021-04-04
21,-,Jake Quickenden,When I'm Gone,-,21,1,,,,
22,down,Cardi B,Up,6,6,9,4,2021-02-14,4,2021-02-14
23,up,Shane Codd,Get Out My Head,23,1,24,,,,
24,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,7,12,81,2021-02-28,39,2021-04-11
25,-,Taylor Swift,Bonus Track 2 (From The Vault),-,25,1,63,2021-04-18,63,2021-04-18
26,down,Dermot Kennedy,Giants,22,1,42,,,,
27,up,Olivia Rodrigo,deja vu,37,17,2,17,2021-04-11,16,2021-04-18
28,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,28,1,,,,
29,-,HVME,Goosebumps,-,12,2,85,2021-01-10,69,2021-01-17
30,down,BTS,Film out,8,8,2,13,2021-04-11,13,2021-04-11
31,-,Mimi Webb,Good Without,-,9,1,,,,
32,down,Travis Scott & HVME,Goosebumps (Remix),18,18,8,82,2021-02-14,44,2021-04-11
33,down,Ed Sheeran,Afterglow,13,3,16,18,2021-01-03,18,2021-01-03
34,up,Justin Wellington,Iko Iko (feat. Small Jam),38,21,3,,,,
35,-,Stevie Wonder,Happy Birthday,-,13,25,,,,
36,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,36,1,,,,
37,-,DMX,X Gon' Give It to Ya,-,37,1,,,,
38,-,Doja Cat,Kiss Me More (feat. SZA),-,16,1,9,2021-04-18,1,2021-05-16
39,-,Mia Yermeche,Butterflies,-,39,1,,,,
40,-,テイラー・スウィフト,Wildest Dreams,-,40,1,,,,
41,-,Nathan Evans,Wellerman,-,12,10,,,,
42,down,The Weeknd,Blinding Lights,31,1,71,94,2019-12-01,1,2020-03-01
43,down,Olivia Rodrigo,drivers license,34,18,9,63,2021-03-28,46,2021-04-18
44,-,Maroon 5,Memories,-,1,62,36,2019-10-06,2,2019-11-17
45,down,The Kid LAROI,WITHOUT YOU,26,5,14,32,2020-12-13,12,2021-02-28
46,-,Fleetwood Mac,Dreams,-,6,13,,,,
47,-,Ava Max,Kings & Queens,-,6,28,80,2020-03-15,37,2020-09-27
48,up,Rusted Root,Send Me On My Way,50,32,10,,,,
49,down,The Decades,Fools Gold,21,21,2,,,,
50,-,Ini Kamoze,Here Comes the Hotstepper,-,50,1,,,,
51,-,Lana Del Rey,Young and Beautiful,-,27,1,,,,
52,-,Taylor Swift,Bonus Track 4 (From The Vault),-,52,1,,,,
53,-,Harry Styles,Watermelon Sugar,-,3,34,85,2019-11-17,2,2020-08-23
54,down,Don't Tell Mum,Simple Things.,14,14,2,,,,
55,down,Miley Cyrus,Midnight Sky,28,1,30,14,2020-08-23,12,2020-10-25
56,-,KOLIDESCOPES & Gavin James,All For You,-,21,1,,,,
57,-,KVSH & Schillist,Sicko Drop,-,57,1,,,,
58,-,Bill Whelan,Riverdance,-,14,4,,,,
59,-,Darren Criss,f*kn around,-,59,1,,,,
60,down,Imagine Dragons,Believer,49,7,10,,,,
61,-,Luz,counting houses,-,61,1,,,,
62,-,DMX,Party Up,-,62,1,,,,
63,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,16,,,,
64,-,Paul Brady,It's a Beautiful World Now You Are Here,-,64,1,,,,
65,-,Katy Perry,Firework,-,35,3,,,,
66,-,Loren Allred,Never Enough,-,16,7,,,,
67,-,Rag'n'Bone Man,Human,-,43,2,,,,
68,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,74,42,2,89,2021-04-04,78,2021-04-11
69,-,The Saw Doctors,To Win Just Once,-,69,1,,,,
70,-,Demi Lovato,Dancing With The Devil,-,70,2,,,,
71,down,Rag'n'Bone Man,All You Ever Wanted,69,44,4,,,,
72,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,9,11,,,,
73,up,Navos,Believe Me,80,59,3,,,,
74,-,P!nk,A Million Dreams,-,32,3,,,,
75,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,26,2,,,,
76,-,Neil Diamond,Cracklin' Rosie (Single Version),-,48,1,,,,
77,-,Ennio Morricone,"Il buono, il brutto, il cattivo (titoli)",-,77,1,,,,
78,-,Tom Waits,Downtown Train,-,78,1,,,,
79,-,Lizzo,Good as Hell,-,68,3,,,,
80,-,The High Kings,The Parting Glass,-,49,3,,,,
81,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),97,42,3,,,,
82,-,Europe,The Final Countdown,-,82,2,,,,
83,-,Mary Black,Past the Point of Rescue,-,79,2,,,,
84,-,John Prine,Speed of the Sound of Loneliness,-,28,2,,,,
85,-,Dua Lipa,Levitating (feat. DaBaby),-,2,19,93,2020-10-25,3,2021-05-16
86,-,twenty one pilots,Shy Away,-,86,1,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,4,21,1,2019-10-06,1,2019-10-06
88,-,Dahuaidan,Distance,-,88,1,,,,
89,-,Rachel Sermanni,Swallow Me,-,89,1,,,,
90,-,Tolü Makay & The RTE Concert Orchestra,N17,-,1,10,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK),-,1,35,99,2020-07-26,16,2020-09-20
92,-,Gary LeVox,The Distance,-,92,1,,,,
93,-,Kimmie Rhodes & Willie Nelson,Love Me Like a Song,-,93,1,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),63,2,42,97,2020-01-12,7,2020-05-10
95,-,RADWIMPS,05410-(ん),-,95,1,,,,
96,-,Big Zuu & D Double E,Variation,-,96,1,,,,
97,-,The Smiths,This Charming Man,-,97,1,,,,
98,-,Dr. Hook,I Couldn't Believe,-,98,1,,,,
99,-,Justin Bieber,Anyone,-,10,12,5,2021-01-10,5,2021-01-10
100,-,Empire of the Sun,Walking On a Dream,-,100,1,,,,
