Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,18,97,2020-01-12,7,2020-05-10
3,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
4,up,Maroon 5,Memories,10,1,29,36,2019-10-06,2,2019-11-17
5,down,Dua Lipa,Physical,3,3,17,48,2020-02-02,15,2020-04-12
6,down,Ariana Grande & Justin Bieber,Stuck with U,4,4,3,95,2020-05-10,3,2020-05-17
7,up,Gavin James,Boxes,12,7,2,,,,
8,up,Harry Styles,Falling,8,4,15,57,2019-12-15,39,2019-12-22
9,up,Darius & Finlay,Clothes Off (Nanana),23,9,2,,,,
10,-,Nerina Pallot,Love Will Tear Us Apart,-,10,1,,,,
11,up,Joel Corry,Lonely,90,5,17,,,,
12,-,Agust D,Daechwita,-,12,1,22,2020-05-31,22,2020-05-31
13,up,The Coronas & Gabrielle Aplin,Lost in the Thick of It,74,13,2,,,,
14,down,Dua Lipa,Break My Heart,6,5,9,97,2020-03-29,5,2020-06-28
15,up,Little Mix,Break Up Song,48,7,8,55,2020-03-29,55,2020-03-29
16,down,surf mesa,Ily,14,6,3,63,2020-04-19,18,2020-07-12
17,down,Powfu,Death Bed (feat. beabadoobee),5,5,8,100,2020-03-01,7,2020-04-26
18,down,Brynja Mary,Think About Things,9,9,6,,,,
19,down,Tones and I,Dance Monkey,11,1,29,6,2019-10-06,1,2019-11-10
20,up,Daði Freyr,Think About Things,38,8,2,,,,
21,up,Kodaline,Saving Grace,28,21,3,,,,
22,down,Doja Cat,Boss Bitch,18,12,8,60,2020-03-22,23,2020-04-26
23,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,23,1,,,,
24,down,Lewis Capaldi,Before You Go,13,1,26,45,2019-11-24,10,2020-08-30
25,-,Jack Duff,Bad For Me,-,25,1,,,,
26,-,Agust D,Strange (feat. RM),-,26,1,,,,
27,down,Topic,Breaking Me (feat. A7S),16,1,2,94,2020-03-01,8,2020-08-16
28,down,"Kygo, Zara Larsson & Tyga",Like It Is,21,15,7,81,2020-03-29,40,2020-04-05
29,-,Jake Suleman,Better Days,-,29,1,,,,
30,-,Agust D,What do you think?,-,30,1,,,,
31,-,Aaron J,I'm a Mess,-,31,1,,,,
32,-,Welshy,Sunshine Day,-,32,1,,,,
33,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,33,1,,,,
34,-,Agust D,People,-,34,1,,,,
35,-,Agust D,Burn It (feat. MAX),-,35,1,,,,
36,-,Agust D,28 (feat. NiiHWA),-,36,1,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,20,2,,,,
38,up,Patrick Cassidy,Mise Éire (feat. Sibéal),39,38,2,,,,
39,-,Agust D,Moonlight,-,39,1,,,,
40,up,Lady Gaga,Stupid Love,42,4,13,28,2020-03-01,8,2020-03-08
41,-,Agust D,Interlude : Set me free,-,41,1,,,,
42,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),17,3,5,49,2020-05-03,49,2020-05-03
43,down,Doja Cat,Say So (feat. Nicki Minaj),33,13,4,57,2020-03-08,13,2020-05-10
44,down,Billie Eilish,everything i wanted,29,4,28,53,2019-11-17,3,2019-11-24
45,up,Ed Sheeran,Photograph,81,30,3,,,,
46,-,Marshmello & Halsey,Be Kind,-,31,3,50,2020-05-03,29,2020-05-17
47,-,Sarah Rebecca,Lost & Found,-,47,1,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,9,2,79,2020-04-19,1,2020-07-05
49,down,Dua Lipa,Don't Start Now,15,2,29,19,2019-11-03,3,2020-01-05
50,-,Journey,Don't Stop Believin',-,10,7,,,,
51,-,Dermot Kennedy,Power Over Me,-,7,23,,,,
52,-,Foxes,Love Not Loving You,-,52,1,,,,
53,-,Ed Sheeran,Perfect,-,24,8,73,2019-10-06,58,2019-10-20
54,-,NCT 127,NonStop,-,54,1,,,,
55,-,NCT 127,Punch,-,55,1,,,,
56,-,Nerina Pallot,"Hold On, We're Going Home",-,56,1,,,,
57,-,Agust D,Honsool,-,57,1,,,,
58,down,Doja Cat,Say So,7,4,14,100,2020-02-02,6,2020-05-03
59,up,The Cranberries,Dreams,73,18,7,,,,
60,down,Katy Perry,Daisies,19,19,2,48,2020-05-24,48,2020-05-24
61,down,Imogen Heap,Hide and Seek,47,20,4,,,,
62,-,The Wha,Blue For You,-,62,1,,,,
63,-,Glenn Murphy,Both Sides Now,-,63,1,,,,
64,-,Thin Lizzy,The Boys Are Back In Town,-,57,2,,,,
65,up,Stevie Wonder,Happy Birthday,96,13,8,,,,
66,-,Halsey,You should be sad,-,9,16,74,2020-01-12,20,2020-02-16
67,-,Pearl Jam,Present Tense,-,67,1,,,,
68,down,6ix9ine,GOOBA,20,20,2,100,2020-05-10,2,2020-05-17
69,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,33,1,,,,
70,-,NCT 127,Prelude,-,70,1,,,,
71,down,Lady Gaga & Bradley Cooper,Shallow,41,11,24,25,2019-10-06,25,2019-10-06
72,-,Noreen Rabbette,Redneck Woman,-,72,1,,,,
73,down,Mabel,Boyfriend,31,6,13,,,,
74,-,Elbow,One Day Like This,-,27,7,,,,
75,up,Katrina & The Waves,Love Shine a Light,76,75,2,,,,
76,-,Lily Allen,Somewhere Only We Know,-,9,5,,,,
77,-,George Ezra,Shotgun,-,25,15,,,,
78,up,Freya Ridings,Lost Without You,93,18,3,,,,
79,down,Sam Smith,Track 11,57,17,5,37,2020-04-19,37,2020-04-19
80,-,jxdn,Angels & Demons,-,80,1,,,,
81,-,The Black Eyed Peas,Joints & Jam,-,81,1,,,,
82,down,Lesley Roy,Story Of My Life,75,22,4,,,,
83,-,Gavin James,Always,-,33,8,,,,
84,-,Brother Maven,You Make My Dreams,-,84,1,,,,
85,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),82,8,20,64,2019-12-01,52,2020-01-12
86,down,The Cranberries,Zombie,77,1,6,,,,
87,-,Meghan Trainor,Wave (feat. Mike Sabath),-,87,1,,,,
88,-,Christie Hennessy,Remember Me (I Will Be With You),-,88,1,,,,
89,-,James Brown,People Get Up and Drive Your Funky Soul,-,89,1,,,,
90,down,Billie Eilish,bad guy,84,8,27,5,2019-10-06,5,2019-10-06
91,down,Harry Styles,Adore You,44,6,25,24,2019-12-08,6,2020-04-19
92,-,Rick Wakeman,Stairway to Heaven,-,92,1,,,,
93,down,Bruno Mars,Count On Me,32,17,6,,,,
94,-,Harry Styles,Watermelon Sugar,-,3,2,85,2019-11-17,2,2020-08-23
95,-,U2,Where the Streets Have No Name,-,81,1,,,,
96,down,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,52,27,3,,,,
97,-,Troy Chapman,Re:Consolations #3,-,97,1,,,,
98,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,20,1,,,,
99,-,Kygo & OneRepublic,Lose Somebody,-,10,1,86,2020-06-07,80,2020-07-05
100,-,ABBA,Dancing Queen,-,32,4,,,,
