Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,-,Eimear,I am Woman,-,2,1,,,,
3,up,Niall Horan,Heaven,6,2,4,,,,
4,down,P!nk,TRUSTFALL,2,2,7,,,,
5,up,Coi Leray,Players,10,5,7,,,,
6,down,Cian Ducrot,I'll Be Waiting,3,2,18,,,,
7,-,SAL,Red Wine,-,7,1,,,,
8,down,j-hope & J. Cole,on the street,4,4,2,,,,
9,-,Jimin,Promise,-,9,1,,,,
10,-,Jimin,Christmas Love,-,10,1,,,,
11,-,Mae Muller,I Wrote A Song,-,11,1,,,,
12,up,Mimi Webb,Red Flags,19,12,6,,,,
13,up,Jax Jones & Calum Scott,Whistle,14,4,5,,,,
14,up,Dermot Kennedy,Kiss Me,18,1,28,,,,
15,-,Calvin Harris & Ellie Goulding,Miracle,-,2,1,,,,
16,up,Freya Ridings,Weekends,30,13,4,,,,
17,down,Meghan Trainor,Made You Look,8,2,21,,,,
18,-,Colin,Beach House In Japan (Italo-Disco Remix),-,18,1,,,,
19,-,Colin,Beach House In Japan (Radio Edit),-,19,1,,,,
20,-,Meghan Trainor,Mother,-,6,1,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,29,,,,
22,-,Róisín Murphy,CooCool,-,22,1,,,,
23,up,Rema & Selena Gomez,Calm Down,62,2,16,,,,
24,-,Sia,Unstoppable,-,6,48,81,2019-11-10,81,2019-11-10
25,-,Mundy,Underneath Vesuvius,-,25,1,,,,
26,-,Moncrieff,Warm,-,3,17,,,,
27,-,Journey,Don't Stop Believin',-,10,59,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),76,10,33,,,,
29,up,A Song for Lily-Mae,Tiny Dancer,81,12,30,,,,
30,-,P!nk,Never Gonna Not Dance Again,-,5,16,,,,
31,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,31,1,,,,
32,-,Rachel Platten,Fight Song,-,25,14,,,,
33,-,B*Witched,Birthday,-,33,1,,,,
34,-,Stephen Pepper Music,All In My Head,-,34,1,,,,
35,-,Sina Theil & Caitriona O'Sullivan,The Fields of Athenry,-,13,1,,,,
36,-,Depeche Mode,My Cosmos Is Mine,-,36,1,,,,
37,down,Harry Styles,As It Was,17,1,43,,,,
38,-,Dreamville & Kehlani,Shadows,-,38,1,,,,
39,-,"ATB, Au/Ra & York",Highs And Lows,-,39,1,,,,
40,-,SiM,Under the Tree,-,40,1,,,,
41,-,The Meeps,Love Louder,-,41,1,,,,
42,-,Chicane,All This Time Alone (feat. The Mannequin),-,42,1,,,,
43,-,Lana Del Rey,Young and Beautiful,-,27,4,,,,
44,-,VANNER,PURGE DAY,-,44,1,,,,
45,-,Letherette,Woop Baby (Extended Version),-,45,1,,,,
46,-,Obey Me! Boys & Obey Me!,Rock On!! (feat. Lucifer (Voice Actor : Kazuya Yamashita) & Mammon (Voice Actor : Hirotaka Kobayashi)),-,46,1,,,,
47,-,Kenny Loggins,Footloose,-,45,3,,,,
48,-,Rod Stewart,Sailing,-,48,1,,,,
49,-,Augn,NOKIA 3210,-,49,1,,,,
50,-,VANNER,Rollin,-,50,1,,,,
51,-,Obey Me! Boys & Obey Me!,With You,-,51,1,,,,
52,up,P!nk,Never Gonna Not Dance Again,97,14,7,,,,
53,-,Jeannie C. Riley,Harper Valley P.T.A. (Remastered 2022),-,53,1,,,,
54,-,LÒNIS & Shelly Fairchild,Ready Right Now,-,54,1,,,,
55,-,Gavin James,Hearts on Fire,-,55,1,,,,
56,-,Orla Monelle,Timing,-,56,1,,,,
57,-,Coeus,Alea,-,57,1,,,,
58,-,Eleni Baker,Yeshua (Spontaneous) [Live],-,58,1,,,,
59,-,Shane Codd & Bryn Christopher,Feels So Good,-,15,7,,,,
60,-,Lighthouse Family,High (Full Length Version),-,27,3,,,,
61,-,Imagine Dragons,Believer,-,7,28,,,,
62,-,VANNER,FORM,-,62,1,,,,
63,-,Chlöe & Chris Brown,How Does It Feel,-,63,1,,,,
64,-,Panic! At the Disco,Don’t Let The Light Go Out,-,64,1,,,,
65,-,PJ Harvey,The Whores Hustle and the Hustlers Whore,-,65,1,,,,
66,-,Britney Spears,Everytime,-,15,1,,,,
67,-,Jex Lopez,I’m Still Learning to Communicate,-,67,1,,,,
68,down,George Ezra,Green Green Grass,34,1,37,,,,
69,-,Evanescence,My Immortal (Band Version),-,69,1,,,,
70,-,Belle Perez,Hello World,-,70,1,,,,
71,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),82,19,29,,,,
72,-,Craic Mob,Blessed Mussle,-,72,1,,,,
73,-,Natalie Merchant,Lulu (Introduction),-,73,1,,,,
74,-,Sister Rosetta Tharpe,My Soul Is Singing,-,74,1,,,,
75,-,DAF,Der Mussolini (Giorgio Moroder & Denis Naidanow Remix),-,75,1,,,,
76,down,Lewis Capaldi,Pointless,5,1,15,,,,
77,-,The Rubberbandits,Horse Outside,-,21,20,,,,
78,-,Elvis Presley,If We Never Meet Again,-,78,1,,,,
79,-,Monta & Timmal,Solar,-,79,1,,,,
80,-,Dj Jfk,Forever (Radiocut),-,80,1,,,,
81,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,24,1,,,,
82,-,Joe Wilkinson,Cut You Loose,-,82,1,,,,
83,-,"Gough, Clancy, Bracken & McCarthy",Bean Tincéara,-,83,1,,,,
84,up,Ed Sheeran,Thinking Out Loud,96,14,28,,,,
85,-,Carrie Underwood,Out Of That Truck,-,85,1,,,,
86,-,Deep.Spirit,The One That I Want (TBM DJ Radio Edit),-,86,1,,,,
87,-,加藤達也,Bio-Power Reactor,-,87,1,,,,
88,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,88,1,,,,
89,-,Paul Simon,You Can Call Me Al,-,89,1,,,,
90,-,Christina Perri,Jar of Hearts,-,15,18,,,,
91,-,The Georgia Satellites,Keep Your Hands to Yourself (Live (Remastered)),-,91,1,,,,
92,-,Cruza,Malibu,-,92,1,,,,
93,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,31,,,,
94,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,94,1,,,,
95,-,Musical Creations Karaoke,Little Girls (full length) [Instrumental],-,95,1,,,,
96,-,Spektral Quartet & Julia Holter,Jolene,-,96,1,,,,
97,-,The Big Six,Tiger Feet,-,97,1,,,,
98,-,LYRA,YOU,-,5,1,,,,
99,-,Jazzy,Giving Me,-,1,1,,,,
100,-,Cruza,Groove Therapy,-,100,1,,,,
