Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,2,9,,,,
3,up,P!nk,TRUSTFALL,7,2,15,,,,
4,up,Jazzy,Giving Me,6,1,6,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,4,5,,,,
6,up,Meghan Trainor,Mother,12,6,9,,,,
7,-,Gordon Lightfoot,If You Could Read My Mind,-,7,2,,,,
8,-,Colde,Don't ever say love me (feat. RM of BTS),-,8,1,,,,
9,down,Lewis Capaldi,Wish You The Best,5,4,4,,,,
10,down,Niall Horan,Heaven,2,2,12,,,,
11,up,Jax Jones & Calum Scott,Whistle,39,4,13,,,,
12,down,Zhang Zhe Han,Datura,10,10,2,,,,
13,up,Rema & Selena Gomez,Calm Down,23,2,22,,,,
14,down,Cian Ducrot,Part Of Me,13,2,6,,,,
15,-,Eiza Murphy,Conman,-,15,1,,,,
16,up,Ed Sheeran,Eyes Closed,30,5,7,,,,
17,-,Rachel Mae Hannon,The Boys,-,17,1,,,,
18,-,KAR,Time,-,18,1,,,,
19,down,Cian Ducrot,I'll Be Waiting,16,2,26,,,,
20,up,Taylor Swift,Anti-Hero,27,2,28,,,,
21,-,Wild Youth,We Are One,-,6,4,,,,
22,up,Bruce Springsteen,Dancing In the Dark,40,22,10,,,,
23,-,Gasteiz Big Band,Life’s Incredible Again,-,23,3,,,,
24,-,Hozier,Eat Your Young,-,5,7,,,,
25,-,Ed Sheeran,Boat,-,25,1,,,,
26,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,26,1,,,,
27,-,Michael Giacchino,Life's Incredible Again,-,27,1,,,,
28,-,Bruce Springsteen,Born in the U.S.A.,-,28,1,,,,
29,down,Karl Mac,Wish I Didn't Miss You (Radio Edit) [feat. Jodie G],9,9,2,,,,
30,-,Colin,Cause a Scene (Bounce Remix),-,30,1,,,,
31,up,Ed Sheeran,Perfect,57,24,33,73,2019-10-06,58,2019-10-20
32,-,Celtic Thunder,Lannigan's Ball,-,32,1,,,,
33,-,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,-,27,5,,,,
34,-,Amy Macdonald,This Is the Life,-,14,25,,,,
35,-,Neil Young,Harvest Moon,-,35,2,,,,
36,-,Gordon Lightfoot,Sundown,-,36,1,,,,
37,-,Harry Styles,As It Was,-,1,46,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,38,2,,,,
39,-,Ed Sheeran,Salt Water,-,39,1,,,,
40,-,George Ezra,Green Green Grass,-,1,42,,,,
41,-,La rappresentante di lista,Ciao Ciao,-,41,1,,,,
42,-,Lewis Capaldi,Pointless,-,1,21,,,,
43,-,def rebel,WWE: The Lion's Den (Dabba-Kato),-,43,1,,,,
44,-,Bruce Springsteen,I'm on Fire,-,26,4,,,,
45,-,アヴィーチー,Wake Me Up,-,39,11,,,,
46,down,Jack Black,Peaches,32,32,2,,,,
47,-,def rebel,WWE: Turnin Heads (Elektra Lopez),-,47,1,,,,
48,-,Des Willoughby,Carry Us Home,-,48,1,,,,
49,-,Depeche Mode,Just Can't Get Enough,-,49,1,,,,
50,-,Victoria Johnston,Angel in Disguise,-,50,1,,,,
51,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,51,1,,,,
52,down,Niall Horan,Meltdown,17,17,2,,,,
53,-,Freya Ridings,I Feel Love,-,53,1,,,,
54,-,Freya Ridings,Happier Alone,-,54,1,,,,
55,-,Baggles and Butch,Welcome to Funland,-,55,1,,,,
56,-,Tiësto & Tate McRae,10:35,-,6,17,,,,
57,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,57,1,,,,
58,down,Mae Stephens,If We Ever Broke Up,21,21,5,,,,
59,-,Todrick Hall,Y.a.S. (feat. Tiffany Pollard) [Extended Remix],-,59,1,,,,
60,-,Stephen Shannon,Eyot,-,60,1,,,,
61,-,Switch Disco,REACT,-,1,7,,,,
62,-,Krystal Klear,Tokyo Flower (Extended Mix),-,62,1,,,,
63,-,Ben Rector,Old Friends,-,63,1,,,,
64,-,High Pulp,(If You Don't Leave) the City Will Kill You [feat. Daedelus],-,64,1,,,,
65,-,Suki Waterhouse,To Love,-,65,1,,,,
66,-,Metallica,Enter Sandman,-,51,4,,,,
67,-,Eddie Craig & Abi Flynn,Close To You,-,67,1,,,,
68,-,Nathan Evans & Paratone,Catch You When You Fall (Paratone Remix),-,68,1,,,,
69,-,La rappresentante di lista,Vita,-,69,1,,,,
70,-,Creeds,Push Up,-,70,1,,,,
71,-,"Take That, Robin Schulz & Calum Scott",Greatest Day (Robin Schulz Rework),-,71,1,,,,
72,-,Danny Kaye,The King's New Clothes,-,72,1,,,,
73,-,Bush Babees,3 MC's (feat. Q-Tip),-,73,1,,,,
74,-,Bruce Springsteen,Wrecking Ball,-,67,1,,,,
75,-,Lewis Capaldi,Forget Me,-,1,27,,,,
76,-,Jamie Grey,Through the Cracks,-,76,1,,,,
77,-,LE SSERAFIM,No-Return (Into the unknown),-,77,1,,,,
78,-,Bruce Springsteen,Land of Hope and Dreams (Springsteen on Broadway),-,78,1,,,,
79,-,Freya Ridings,Weekends,-,13,9,,,,
80,-,Patty Gurdy,When the Trolls Come Out (feat. The Snake Charmer),-,80,1,,,,
81,-,DJ Ino & Cafe De Anatolia,Porque Tu Boca Es Sangre,-,81,1,,,,
82,-,METZ,Sugar Pill,-,82,1,,,,
83,-,Bush Babees,Intro (feat. Mos Def),-,83,1,,,,
84,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,67,1,,,,
85,-,Seán Keane,Sweet Forget Me Not (feat. Ger O'Donnell),-,85,1,,,,
86,-,Rancore,Luce (Tramonti A Nord Est) [feat. La rappresentante di lista],-,86,1,,,,
87,-,Chandler Leighton,Fixer Upper,-,87,1,,,,
88,-,DJ Danjer & Cafe De Anatolia,Hijaz,-,88,1,,,,
89,-,Leroy Sanchez,Proud,-,89,1,,,,
90,-,Justin Bieber,Baby (feat. Ludacris),-,90,1,,,,
91,-,Lesfm & Olexy,In the Forest (slowed and reverbed),-,91,1,,,,
92,-,Nathan Evans,Catch You When You Fall,-,92,1,,,,
93,-,Dick Van Dyke & Chita Rivera,Rosie,-,93,1,,,,
94,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec),-,94,1,,,,
95,-,Pa Sheehy,Meet Me at the Record Store,-,25,2,,,,
96,-,Libianca,People (feat. Cian Ducrot),-,32,1,,,,
97,-,June Tabor,The King of Rome,-,97,1,,,,
98,-,Ocean Bloom,Summer Bliss,-,98,1,,,,
99,-,Brian Power,Time After Time (feat. Lifford),-,99,1,,,,
100,-,Poppy,Spit,-,100,1,,,,
