Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,3,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,2,14,,,,
3,up,boygenius & Ye Vagabonds,The Parting Glass,6,3,2,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,2,9,,,,
5,up,Noah Kahan,Stick Season,19,1,3,,,,
6,up,Jack Harlow,Lovin On Me,10,6,3,,,,
7,-,Jack Keeshan,Christmas Time Is Here,-,7,1,,,,
8,up,Erasure,Oh L'amour,30,8,2,,,,
9,up,Lily Allen,Somewhere Only We Know,23,9,16,,,,
10,-,Dua Lipa,Dance The Night,-,1,26,,,,
11,-,Girls Aloud,Untouchable,-,11,1,,,,
12,-,Sina Theil,Let There Be Peace (This Christmas),-,12,1,,,,
13,-,Kylie Minogue,Hold On To Now (Trance Wax Remix),-,13,1,,,,
14,-,Take That,This Life,-,14,1,,,,
15,-,Louise Harris,We Tried,-,14,1,,,,
16,-,B.K.W.H,Can't Beat The Weekend,-,16,1,,,,
17,-,Olivia Rodrigo,vampire,-,17,5,,,,
18,down,Fred again.. & Obongjayar,adore u,11,1,14,,,,
19,down,Tyla,Water,17,17,5,,,,
20,up,Olivia Rodrigo,vampire,38,3,20,,,,
21,-,Eleanor McEvoy,South Anne Street - The Christmas Mix (Ciaran Byrne Christmas Mix),-,21,1,,,,
22,-,Oliver Anthony Music,Rich Men North of Richmond,-,2,9,,,,
23,down,Kenya Grace,Strangers,14,7,10,,,,
24,-,Davie Furey,The Rose of Bohermeen,-,24,1,,,,
25,up,Colin,Papi Legba (Daddy De La Noche Radio Edit),27,25,2,,,,
26,-,Björk & ROSALÍA,Oral,-,26,1,,,,
27,-,Jeff Russo,Toxic (feat. Lisa Hannigan),-,27,1,,,,
28,-,Shakin' Stevens,Merry Christmas Everyone,-,28,6,,,,
29,-,Gaja,Pepel,-,29,1,,,,
30,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn] [Joel Corry Remix],-,30,1,,,,
31,-,iilliaa,life gets hard,-,31,1,,,,
32,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,8,27,31,2019-12-08,26,2020-12-27
33,-,The Highstool Prophets,This Is the Life,-,33,2,,,,
34,-,Sia,Snowman,-,15,12,57,2020-12-20,11,2020-12-27
35,-,Colin Graham,Nashville's On My Mind,-,35,1,,,,
36,-,Sadboi & 2Kvėpavimas,Ašaros Kris,-,36,1,,,,
37,down,Miley Cyrus,Used To Be Young,3,2,14,,,,
38,-,Nathan James,Devil's Basement,-,38,1,,,,
39,-,DEKA,Makeba Dance,-,39,1,,,,
40,-,Deirdre Masterson,Run,-,40,1,,,,
41,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,38,1,,,,
42,-,Derek Ryan,Two Step 'Round the Christmas Tree,-,42,1,,,,
43,-,Rema & Selena Gomez,Calm Down,-,2,44,,,,
44,-,Montelier,Incienso (2.0),-,44,1,,,,
45,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),8,1,20,,,,
46,-,Darran Bourke,Forever and Amen,-,46,1,,,,
47,down,Mariah Carey,All I Want For Christmas Is You,29,1,36,79,2019-11-17,1,2020-12-13
48,-,Sleater-Kinney,Hell,-,48,1,,,,
49,-,Aerosmith,Back in the Saddle,-,49,1,,,,
50,-,Kelis,Trick Me,-,50,1,,,,
51,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,51,1,,,,
52,-,Birdy,People Help the People,-,22,2,,,,
53,-,ADHD Focus,Chill Lounge,-,53,1,,,,
54,-,Amy Macdonald,This Is the Life,-,14,30,,,,
55,-,Dawna,Did You Ever,-,55,1,,,,
56,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,56,1,,,,
57,-,MOLY & Miguel Moly,Amor Toxico,-,57,1,,,,
58,down,Cian Ducrot,Heaven,12,3,25,,,,
59,-,Shaka Lion & Singularis,FYA dub,-,59,1,,,,
60,-,Sia,Gimme Love (Sofiane Pamart Remix),-,60,1,,,,
61,-,Erasure,"Always (7"" Mix)",-,28,1,,,,
62,-,Gospel Light Singers,Drinking from My Saucer,-,62,1,,,,
63,-,Shane Morgan,Molly's Lullaby (feat. Chris O'Sullivan),-,63,1,,,,
64,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,36,7,,,,
65,-,Nathan James,TOOTH TAKER,-,65,1,,,,
66,down,Journey,Don't Stop Believin',21,10,76,,,,
67,-,Darksidevinyl,Izegbe (Extended Mix),-,67,1,,,,
68,-,Anamoe Drive,Out Like A Light,-,68,1,,,,
69,down,Fun.,We Are Young (feat. Janelle Monáe),22,10,50,,,,
70,-,NateWantsToBattle,Seven Rings in Hand,-,70,1,,,,
71,-,Sing2Piano,A Thousand Years (V2) [Originally Performed by Christina Perri] [Piano Karaoke Version],-,71,1,,,,
72,-,TommyMuzzic & ZeddMusique,Greedy X Say It Right (Tiktok Remix),-,72,1,,,,
73,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,18,3,,,,
74,-,NateWantsToBattle,All Hail Shadow,-,74,1,,,,
75,down,A Song for Lily-Mae,Tiny Dancer,32,12,41,,,,
76,-,Take That,Windows,-,21,3,,,,
77,-,Mairtin O Huigin,Let the People Sing / This Land Is Your Land,-,77,1,,,,
78,-,Mairtin O Huigin,Plastic Bullets,-,78,1,,,,
79,-,Ray Bull,The New Thing Dies,-,79,1,,,,
80,-,اسيا الليبية,خليتنى فى حيرة,-,80,1,,,,
81,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),33,19,42,,,,
82,-,America,You Can Do Magic,-,82,1,,,,
83,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,83,1,,,,
84,-,Mairtin O Huigin,The Foggy Dew,-,84,1,,,,
85,-,KDA & Steinsdotter,For The Kill (Extended),-,85,1,,,,
86,-,Wham!,Last Christmas (Remastered),-,21,2,77,2020-12-27,77,2020-12-27
87,-,Röyksopp,Like an Old Dog (feat. Pixx) [Enrico Sangiuliano Remix],-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,21,37,,,,
89,-,Declan Nerney,Girls Night Out,-,89,1,,,,
90,-,SEGA,Unknown from M.E. Ver.1,-,90,1,,,,
91,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,21,1,,,,
92,-,Mairtin O Huigin,Aidan MC Anespie,-,92,1,,,,
93,-,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,-,93,1,,,,
94,down,The Rubberbandits,Horse Outside,35,21,29,,,,
95,-,Lost Girls,Ruins,-,95,1,,,,
96,-,Merle Haggard,Lonesome Fugitive (Live),-,96,1,,,,
97,-,SANAM,Bell (SANAM Edit),-,97,1,,,,
98,-,Ultimate Sound Effects Group,Woody the Wood P****r,-,98,1,,,,
99,-,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",-,99,1,,,,
100,-,حمد لشرفي & اسيا الليبية,لي جيت شتاوي ليبيه,-,100,1,,,,
