Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,22,,,,
2,up,The Pogues,A Rainy Night In SoHo,3,2,5,,,,
3,up,Noah Kahan,Stick Season,27,1,5,,,,
4,up,Shane MacGowan & The Popes,Haunted,8,4,7,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,10,1,38,79,2019-11-17,1,2020-12-13
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,2,11,,,,
7,down,Dua Lipa,Houdini,4,1,5,,,,
8,up,The Pogues,A Pair of Brown Eyes,12,8,3,,,,
9,down,Jack Harlow,Lovin On Me,6,6,5,,,,
10,-,My Generation,Last Christmas,-,10,1,,,,
11,up,Chasing Abbey,Learning To Dance (Lanigan's Ball),11,11,2,,,,
12,-,Cher,DJ Play A Christmas Song,-,4,2,,,,
13,down,Vogue Williams,Good Girls,2,2,2,,,,
14,-,The Tullys Choir,"Starting To Feel Like Christmas (feat. Dale Bolger, Dave O'Neill, Aaron Geoghegan & Jake Doyle)",-,14,1,,,,
15,down,The Pogues,Dirty Old Town,9,9,2,,,,
16,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,13,1,,,,
17,-,José Feliciano,Feliz Navidad,-,9,15,48,2019-12-29,48,2019-12-29
18,up,Ed Sheeran & Elton John,Merry Christmas,30,1,14,,,,
19,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),43,19,2,,,,
20,down,"cassö, RAYE & D-Block Europe",Prada,5,2,16,,,,
21,-,Wham!,Last Christmas (Remastered),-,21,3,77,2020-12-27,77,2020-12-27
22,-,Nick Cave & Shane MacGowan,Rainy Night In Soho,-,22,1,,,,
23,-,The Pogues,Sally MacLennane,-,23,1,,,,
24,-,John Williams,Carol of the Bells,-,15,8,,,,
25,-,XIII Doors,Unleash the Beast,-,25,1,,,,
26,-,Paul Russell,Lil Boo Thang,-,5,2,,,,
27,down,Take That,This Life,19,14,3,,,,
28,-,Sia,Snowman,-,15,13,57,2020-12-20,11,2020-12-27
29,down,The Pogues,The Irish Rover (feat. The Dubliners),24,24,3,,,,
30,-,Academy,Right Now (feat. K Muni & ND),-,30,1,,,,
31,-,Tate McRae,greedy,-,23,5,,,,
32,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,18,2,,,,
33,down,Olivia Rodrigo,vampire,26,3,22,,,,
34,-,Nick Cave & Shane MacGowan,What a Wonderful World,-,34,2,,,,
35,-,Adrianne Lenker,Ruined,-,35,1,,,,
36,-,Colin,Santa Gave Coal To Nicole,-,36,1,,,,
37,-,Colin,Consuela Clause,-,37,1,,,,
38,-,The Pogues,"Rainy Night In Soho (Live At the Olympia, Paris In 2012)",-,38,1,,,,
39,-,Colin,Santa Stuffed a Turkey,-,39,1,,,,
40,-,Colin,Santa's Clause,-,40,1,,,,
41,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,13,8,29,31,2019-12-08,26,2020-12-27
42,-,Maura O'Connell,From A Distance (feat. Declan O'Rourke & Dani Larkin),-,42,1,,,,
43,-,Colin,Santa Got the Sack,-,43,1,,,,
44,-,Colin,North Pole Under Siege,-,44,1,,,,
45,-,Mariah Carey,O Holy Night,-,45,1,,,,
46,-,Kingfishr,Shot In the Dark,-,46,1,,,,
47,-,The Pogues,Summer In Siam,-,47,1,,,,
48,-,Dimension,DJ Turn It Up,-,48,1,,,,
49,-,Radar,"Not For Money, Not For Love (Live at LoSt LaNe)",-,49,1,,,,
50,-,Take It To The Limit,"O Holy Night (feat. Johnny Brady, Nigel Connell & Simon Casey)",-,50,1,,,,
51,-,JT Music,Faith,-,51,1,,,,
52,-,Naya Rivera,Prayer For the Broken (feat. Glee Cast),-,52,1,,,,
53,-,Ella Henderson & Cian Ducrot,Rest Of Our Days,-,53,1,,,,
54,-,Olivia Dean,Dive,-,54,1,,,,
55,down,Howlin Hallions & Joe Gibson,Step It out Mary,14,14,2,,,,
56,-,Tim McGraw,Poet’s Resumé,-,56,1,,,,
57,down,Rema & Selena Gomez,Calm Down,32,2,46,,,,
58,-,Flame Me-Me,Goin' Global For Christmas,-,58,1,,,,
59,-,Shannen Carroll & THE IVORY SESSIONS,What's Up (What's Going On) [Live],-,59,1,,,,
60,-,Tim McGraw,Runnin' Outta Love,-,60,1,,,,
61,-,Taylor Swift,Cruel Summer,-,3,22,,,,
62,-,TIA,Veto,-,62,1,,,,
63,-,Guns N' Roses,The General,-,63,1,,,,
64,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,64,1,,,,
65,-,Ethan Iverson,Conundrum,-,65,1,,,,
66,-,Liam Clancy,The Parting Glass,-,33,5,,,,
67,-,"Hollow Point, Chico & Derrick Sound",Hard Times,-,67,1,,,,
68,-,Callista Clark,Diamond,-,68,1,,,,
69,-,Taylor Moss,Wild Mama,-,69,1,,,,
70,-,Nicolas Bougaieff,Obviate Thought,-,70,1,,,,
71,-,Kingfishr,Headlands (Live),-,71,1,,,,
72,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,39,6,,,,
73,-,Pradeep Kumar & Karthika Vaidyanathan,Kangal Edho,-,73,1,,,,
74,-,Nine Pound Hammer,Run Fat Boy Run (Re-Recorded),-,74,1,,,,
75,-,Anish Kumar,Sri Dalada Veediya,-,75,1,,,,
76,-,Charlie Halloran,Party For Santa Claus,-,76,1,,,,
77,-,"Berens & Greuel Charlie Berens Adam Greuel, Berens & Greuel & Adam Greuel","Beer Me, Beer You",-,77,1,,,,
78,-,Bananas In Pyjamas,Christmas,-,78,1,,,,
79,down,Unknown,What Was I Made For?,31,4,14,,,,
80,-,Kenya Grace,Strangers,-,7,11,,,,
81,down,LYRA,The Magic of Christmas (Tinsel Version),21,13,3,,,,
82,-,Colin,"Don't Gaslight Santa, Teddy (Santa's Radio Edit)",-,82,1,,,,
83,-,White Noise Loopable HD,Soothing White Noise Loopable,-,83,1,,,,
84,-,Jay Kutcher,Whiskey Kinda Guy,-,84,1,,,,
85,-,ADI,Totul meu,-,85,1,,,,
86,-,Nicki Minaj,Big Difference,-,86,1,,,,
87,-,Waae,La Trova (Extended Mix),-,87,1,,,,
88,-,Jan Delay,Klar,-,88,1,,,,
89,-,Cosmic Psychos,Nice Day to Go to the Pub,-,89,1,,,,
90,-,Miley Cyrus,Used To Be Young,-,2,15,,,,
91,-,The Irish Pan Players,Fairytale of New York,-,91,1,,,,
92,-,Cosmic Psychos,Pub,-,92,1,,,,
93,-,Nicki Minaj,Pink Friday Girls,-,93,1,,,,
94,-,Homemade Spaceship,Mana Shifter,-,94,1,,,,
95,-,The Ronettes,Sleigh Ride,-,45,6,57,2019-12-29,31,2020-12-27
96,-,Popp,Pingo (Drum Mix),-,96,1,,,,
97,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,63,1,,,,
98,-,The Irish Pan Players,In Dulce Jubilo,-,98,1,,,,
99,-,Cœur de pirate,Parfait Noël,-,99,1,,,,
100,-,Mañana Productions,Clouded Horizon,-,100,1,,,,
