Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
2,up,Harry Styles,As It Was,3,1,12,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,7,,,,
4,down,Dermot Kennedy,Something to Someone,1,1,7,,,,
5,down,George Ezra,Green Green Grass,4,1,9,,,,
6,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),7,4,8,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,16,,,,
8,down,Lizzo,About Damn Time,5,2,9,,,,
9,up,Tom Grennan,Remind Me,21,9,12,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,6,6,,,,
11,-,Charlie Puth & Jung Kook,Left and Right,-,11,1,,,,
12,-,Naked Animals,One More Time,-,12,1,,,,
13,down,LF SYSTEM,Afraid To Feel,12,6,2,,,,
14,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,14,1,,,,
15,-,Harry Styles,Sign of the Times,-,15,7,,,,
16,up,Belters Only,I Will Survive,32,13,3,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],90,8,10,,,,
18,-,Clare Sands,Sail On,-,18,1,,,,
19,-,One Direction,Night Changes,-,19,2,,,,
20,-,Jack Keogh,Sing My Songs,-,20,1,,,,
21,-,OneRepublic,I Ain't Worried,-,3,1,,,,
22,up,George Ezra,Anyone For You,38,1,20,,,,
23,up,Welshy,All Day (feat. Nonô),25,17,7,,,,
24,-,Tom Santa,Rainfall,-,24,1,,,,
25,-,Eagles,Lyin' Eyes,-,25,1,,,,
26,-,Christina Perri,A Thousand Years,-,26,25,,,,
27,-,イマジン・ドラゴンズ,On Top of the World,-,27,12,,,,
28,-,JaVill,Monsoon,-,28,1,,,,
29,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,29,1,,,,
30,-,Sigrid,Bad Life,-,27,4,,,,
31,down,Sigala & Talia Mar,Stay the Night,28,23,4,,,,
32,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,32,7,81,2020-02-09,81,2020-02-09
33,-,Harry Styles,Late Night Talking,-,10,2,,,,
34,-,Lorna Shore,Into the Earth,-,34,1,,,,
35,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,20,2,11,,,,
36,-,Green Day,Good Riddance (Time of Your Life),-,25,8,,,,
37,up,Bruno Mars,Count On Me,45,17,14,,,,
38,-,Lynn Campbell,Will You Be That Man,-,38,1,,,,
39,down,Kate Bush,Wuthering Heights (2018 Remaster),24,24,4,,,,
40,-,Colin,One Night of Passion,-,40,2,,,,
41,-,Colin,One Night of Passion (Radio Edit),-,41,1,,,,
42,-,Nelly,Just a Dream,-,42,1,,,,
43,-,Metallica,Enter Sandman,-,43,2,,,,
44,-,Drake,Massive,-,16,1,,,,
45,-,Wild Youth,Live Without You,-,23,1,,,,
46,-,Power Music Workout,Under Pressure (Workout Mix 128 BPM),-,46,1,,,,
47,up,Pharrell Williams,Happy,63,38,11,,,,
48,-,Ariana Grande,One Last Time,-,48,2,,,,
49,-,Masayoshi Soken,In the Balance,-,49,1,,,,
50,-,Gorillaz,Cracker Island (feat. Thundercat),-,50,1,,,,
51,-,Ed Sheeran,Shivers,-,1,39,,,,
52,-,Roxy Music,More Than This,-,52,1,,,,
53,-,Clean Bandit,Symphony (feat. Zara Larsson),-,53,2,,,,
54,down,Jax Jones,Where Did You Go? (feat. MNEK),8,3,20,,,,
55,-,Placebo,Running Up That Hill,-,55,1,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,34,,,,
57,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,27,2,,,,
58,-,Pale Blue Moon,Rise Up,-,58,1,,,,
59,-,Melladaze,I Love Ya,-,59,1,,,,
60,up,Lizzo,About Damn Time,69,28,5,,,,
61,-,DJ Masonic & Mason McNamara,Ascension,-,61,1,,,,
62,-,The Cranberries,Zombie,-,1,24,,,,
63,-,エミネム,The Monster (feat. Rihanna),-,63,2,,,,
64,-,Everything But the Girl,"Where's the Playground, Susie? (2012 Remaster)",-,64,1,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,44,,,,
66,-,Journey,Don't Stop Believin',-,10,37,,,,
67,-,J2,Halo (Epic Trailer Version) [feat. I.Am.Willow],-,67,1,,,,
68,-,Bobby McFerrin,Don't Worry Be Happy,-,45,2,,,,
69,-,The Beatles,Here Comes the Sun (2019 Mix),-,30,8,,,,
70,down,The Burma,Sleepers,18,18,2,,,,
71,-,Ludovico Einaudi,Divenire (Reimagined by Mercan Dede & Kora),-,71,1,,,,
72,-,Masayoshi Soken,Hippo Ridin',-,72,1,,,,
73,-,Norah Jones,Come Away With Me,-,73,1,,,,
74,down,Moncrieff,Ruin,17,17,2,,,,
75,-,Alexis Jordan,Happiness,-,75,1,,,,
76,-,Harry Styles,Music For a Sushi Restaurant,-,37,3,,,,
77,-,Sia,Unstoppable,-,6,32,81,2019-11-10,81,2019-11-10
78,-,Dwight Yoakam,Buenas Noches From a Lonely Room (She Wore Red Dresses) (Live),-,78,1,,,,
79,-,Ne-Yo,Don't Love Me,-,79,1,,,,
80,-,Moss Kena,Primadonna,-,80,1,,,,
81,-,Dermot Kennedy,Giants,-,1,75,,,,
82,-,Dermot Kennedy,After Rain,-,82,1,,,,
83,-,Music Travel Love,Shape of You (Cover) [feat. Jada Facer],-,83,1,,,,
84,-,Eagles,Hotel California,-,45,4,,,,
85,down,Sam Fender,Seventeen Going Under,42,3,25,,,,
86,-,JONY,Титры,-,86,1,,,,
87,-,Cian Ducrot,All For You,-,2,6,,,,
88,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,33,4,,,,
89,-,Kay Young,No Regrets,-,89,1,,,,
90,-,Pavement,Harness Your Hopes (B-side),-,90,1,,,,
91,-,Kieran Rhodes,Disengage,-,91,1,,,,
92,-,Eagles,Desperado,-,92,1,,,,
93,-,"Beyoncé, Sharon Leal, Anika Noni Rose, Deena Jones, The Dreams & Dreamgirls",One Night Only (Club Mix),-,93,1,,,,
94,-,Nicky Youre & Dazy,Sunroof,-,59,1,,,,
95,-,Lambchop,Niv,-,95,1,,,,
96,-,Eva,Chelou,-,96,1,,,,
97,-,Joji,Glimpse of Us,-,30,1,,,,
98,-,The Khemist,Forever (Edit),-,98,1,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,59,1,,,,
100,-,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],-,100,1,,,,
