Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
3,-,The Wolfe Tones,Come out Ye Black and Tans,-,1,1,,,,
4,up,Lewis Capaldi,Before You Go,4,1,8,45,2019-11-24,10,2020-08-30
5,up,Endor,Pump It Up,5,3,10,,,,
6,down,Dua Lipa,Don't Start Now,3,2,10,19,2019-11-03,3,2020-01-05
7,down,Regard,Ride It,6,3,10,57,2019-10-06,13,2019-11-10
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,8,9,87,2019-10-20,28,2019-12-08
9,up,Jax Jones & Ella Henderson,This Is Real,48,7,8,,,,
10,down,Niall Horan,Nice to Meet Ya,7,4,10,28,2019-10-06,28,2019-10-06
11,up,Selena Gomez,Lose You to Love Me,12,5,10,53,2019-10-27,2,2019-11-03
12,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,8,8,64,2019-12-01,52,2020-01-12
13,-,The Wolfe Tones,Come Out Ye Black & Tans,-,13,1,,,,
14,down,Dermot Kennedy,Power Over Me,10,7,8,,,,
15,up,Dermot Kennedy,Outnumbered,23,2,10,73,2019-10-20,73,2019-10-20
16,up,Justin Bieber,Yummy,28,16,2,86,2020-01-05,3,2020-01-12
17,down,Camila Cabello,My Oh My (feat. DaBaby),13,7,4,52,2019-12-15,22,2020-02-02
18,down,Billie Eilish,everything i wanted,11,4,9,53,2019-11-17,3,2019-11-24
19,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,9,10,43,2019-10-13,39,2019-11-10
20,-,The Wolfe Tones,Come out Ye Black and Tans,-,20,1,,,,
21,down,Post Malone,Circles,8,2,10,2,2019-10-06,2,2019-10-06
22,down,Billie Eilish,bad guy,14,8,10,5,2019-10-06,5,2019-10-06
23,-,The Wolfe Tones,Grace,-,11,2,,,,
24,up,The Weeknd,Blinding Lights,38,1,7,94,2019-12-01,1,2020-03-01
25,-,Picture This,Winona Ryder,-,19,1,,,,
26,-,Uppbeat,2020 (Radio Edit) [feat. John Gibbons],-,26,1,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,32,4,10,1,2019-10-06,1,2019-10-06
28,down,Gerry Cinnamon,Canter,16,11,9,,,,
29,down,Taylor Swift,Lover,17,9,10,38,2019-10-06,27,2019-11-03
30,-,Younha,Winter Flower (feat. RM),-,30,1,35,2020-01-12,35,2020-01-12
31,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,31,1,,,,
32,up,Arizona Zervas,ROXANNE,36,22,6,14,2019-11-24,4,2019-12-22
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,18,10,7,2019-10-06,7,2019-10-06
34,-,Sigala,We Got Love (feat. Ella Henderson),-,34,2,,,,
35,-,Kodaline,Wherever You Are,-,13,1,,,,
36,up,Trevor Daniel,Falling,83,36,3,61,2019-11-24,14,2020-01-05
37,down,Lady Gaga & Bradley Cooper,Shallow,29,11,8,25,2019-10-06,25,2019-10-06
38,-,Leanne Ryan,Heady,-,38,1,,,,
39,down,Harry Styles,Adore You,19,6,6,24,2019-12-08,6,2020-04-19
40,-,Tom Walker,Better Half of Me,-,40,2,,,,
41,up,The Script,The Last Time,41,5,10,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,31,2,60,2019-10-20,7,2019-11-17
43,down,Lewis Capaldi,Someone You Loved,20,2,10,4,2019-10-06,4,2019-10-06
44,down,Lizzo,Good As Hell,21,5,10,33,2019-10-06,24,2019-12-29
45,down,Picture This,One Night,39,6,10,,,,
46,down,Kygo & Whitney Houston,Higher Love,18,8,7,22,2019-10-06,20,2019-10-13
47,down,Idina Menzel & AURORA,Into the Unknown,34,13,9,67,2019-11-24,32,2019-12-15
48,down,George Ezra,Shotgun,40,25,7,,,,
49,down,Nathan Carter,May the Road Rise (feat. The High Kings),27,27,2,,,,
50,-,John Legend,Conversations in the Dark,-,46,1,31,2020-01-19,31,2020-01-19
51,down,blackbear,hot girl bummer,50,23,10,75,2019-10-06,24,2019-11-10
52,up,Panic! At the Disco,High Hopes,52,45,6,,,,
53,-,Stockton's Wing,Beautiful Affair,-,30,1,,,,
54,down,Jim McCann,Grace,42,42,6,,,,
55,down,Kamaliya,Freedom,43,23,2,,,,
56,-,The Chainsmokers & Kygo,Family (with Kygo),-,56,2,,,,
57,-,Delta Goodrem,Let It Rain,-,57,1,,,,
58,-,Guns N' Roses,November Rain,-,49,1,,,,
59,-,SILKY,Italian Shoes,-,59,1,,,,
60,-,Keeley Forsyth,Start Again,-,60,1,,,,
61,-,Savage Garden,Truly Madly Deeply,-,61,1,,,,
62,up,Dixie Chicks,Travelin' Soldier,71,26,2,,,,
63,-,Los Lobos,La Bamba,-,63,1,,,,
64,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,64,2,40,2019-10-06,40,2019-10-06
65,-,ZAYN,Dusk Till Dawn (feat. Sia),-,65,1,,,,
66,-,The Wolfe Tones,Celtic Symphony,-,9,1,,,,
67,-,Lizzo,Juice,-,43,4,91,2019-10-06,91,2019-10-06
68,-,Iris Official,Cold Man,-,68,1,,,,
69,up,Sam Feldt,Post Malone (feat. RANI),94,13,8,,,,
70,-,Calum Scott,You Are the Reason,-,49,1,,,,
71,up,Rod Stewart,Grace,87,26,5,,,,
72,down,Dominic Fike,3 Nights,60,12,5,,,,
73,-,Dermot Kennedy,All My Friends,-,9,6,,,,
74,-,Selena Gomez,Rare,-,44,1,96,2020-01-12,13,2020-01-19
75,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,12,10,55,2019-10-27,43,2019-11-03
76,-,ABBA,Dancing Queen,-,32,1,,,,
77,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,77,4,55,2019-12-01,55,2019-12-01
78,-,Richard Marx,Right Here Waiting,-,32,1,,,,
79,-,Meghan Trainor,All About That Bass,-,79,1,,,,
80,-,Queen,Bohemian Rhapsody,-,37,3,,,,
81,-,U2,Bad,-,81,1,,,,
82,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],77,35,7,21,2019-11-17,21,2019-11-17
83,-,Dixie Chicks,Landslide,-,83,1,,,,
84,-,Caribou,Our Love,-,84,1,,,,
85,-,George Ezra,Paradise,-,18,1,,,,
86,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,86,1,67,2019-11-03,67,2019-11-03
87,-,Galantis,Peanut Butter Jelly,-,87,1,,,,
88,-,The Monks of Glenstal Abbey,Benedictus,-,88,1,,,,
89,-,The Cufflinks Band,Karma Chameleon,-,89,1,,,,
90,down,Tones and I,Dance Monkey,58,19,7,,,,
91,-,2Face Idibia,Let Somebody Love You (feat. Bridget Kelly),-,91,1,,,,
92,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,92,1,,,,
93,-,少女時代,All My Love Is For You,-,93,1,,,,
94,down,Maroon 5,Girls Like You (feat. Cardi B),74,42,3,,,,
95,-,Caribou,Second Chance,-,95,1,,,,
96,-,Aslan,Crazy World,-,2,1,,,,
97,-,Jessie J,Ain't Been Done,-,97,1,,,,
98,-,nvrmore,Lily (Raw Version),-,98,1,,,,
99,down,Ava Max,Salt,82,45,2,91,2020-03-01,65,2020-04-19
100,-,Galaxie 500,Ceremony,-,100,1,,,,
