Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Vuelta,La Vuelta,1,1,11,,,,
2,up,Foo Fighters,Waiting on a War,2,1,6,,,,
3,-,Warren Haynes,One (Live),-,3,6,,,,
4,up,Mala Costumbre,Mala Costumbre,5,3,4,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,68,,,,
6,up,Fleetwood Mac,Dreams,9,1,30,94,2020-10-18,94,2020-10-18
7,-,J.J. Cale,Louisiana Women,-,7,1,,,,
8,up,Tapi,Antes Que Salga El Sol,13,2,5,,,,
9,up,Nu Shooz,Point of No Return,73,3,40,,,,
10,up,The Police,Every Breath You Take,31,2,68,,,,
11,down,Eagles,Hotel California,8,1,65,,,,
12,-,R.E.M.,Losing My Religion,-,7,45,,,,
13,up,Men At Work,Who Can It Be Now?,21,4,25,,,,
14,down,Bryan Adams,Summer Of '69,12,3,64,,,,
15,-,Yo te Afirmo,The Best Band,-,1,1,,,,
16,-,Queen,Another One Bites the Dust,-,16,30,,,,
17,-,The Black Crowes,She Talks to Angels (2010 Acoustic Version),-,17,1,,,,
18,down,Foreigner,I Want to Know What Love Is,11,11,30,,,,
19,down,Billy Joel,Uptown Girl,3,3,66,,,,
20,up,Guns N' Roses,Paradise City,24,1,68,,,,
21,down,Cake,Italian Leather Sofa,7,3,50,,,,
22,down,Def Leppard,Photograph (Live),16,8,47,,,,
23,up,The Police,Every Breath You Take,28,2,62,,,,
24,down,No Doubt,Don't Speak,20,6,68,,,,
25,-,Toto,Hold the Line,-,13,31,,,,
26,down,Phil Collins,In the Air Tonight,23,2,55,,,,
27,up,Three Days Grace,Break,27,1,54,,,,
28,up,Steve Miller Band,Jet Airliner,77,1,32,,,,
29,up,Corey Hart,Sunglasses at Night,90,1,42,,,,
30,up,"Crosby, Stills, Nash & Young",Teach Your Children,47,1,29,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,2,64,,,,
32,up,The Velvet Underground & Nico,Sunday Morning,64,8,24,,,,
33,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),19,1,26,,,,
34,down,AC/DC,Back In Black,14,2,63,,,,
35,down,Three Dog Night,An Old Fashioned Love Song,34,4,27,,,,
36,up,Bon Jovi,You Give Love a Bad Name,53,2,67,,,,
37,up,Starship,Nothing's Gonna Stop Us Now,99,5,52,,,,
38,down,Journey,Don't Stop Believin',22,1,62,,,,
39,down,Don Henley,The Boys of Summer,32,2,39,92,2019-10-13,92,2019-10-13
40,down,Bon Jovi,Livin' On a Prayer,18,2,68,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),58,5,19,,,,
42,down,Powerplay,Powerplay,37,3,64,92,2019-12-29,92,2019-12-29
43,down,Def Leppard,Pour Some Sugar On Me,42,3,60,,,,
44,-,Naked Eyes,Always Something There to Remind Me,-,6,28,,,,
45,down,Fleetwood Mac,Sara,26,8,15,,,,
46,-,Bruce Hornsby & The Range,Mandolin Rain,-,8,14,,,,
47,up,Van Halen,Jump,61,1,63,,,,
48,up,Bruce Springsteen,Dancing In the Dark,56,2,66,,,,
49,-,AC/DC,Hells Bells,-,16,50,,,,
50,up,Queen,Bohemian Rhapsody,87,8,39,,,,
51,up,Survivor,Eye of the Tiger,57,15,31,,,,
52,down,Huey Lewis & The News,The Power of Love,45,3,62,,,,
53,-,4 Non Blondes,What's Up?,-,10,64,,,,
54,-,Janet Jackson,Together Again,-,23,5,,,,
55,-,R.E.M.,Losing My Religion,-,9,43,,,,
56,down,Five Finger Death Punch,Living the Dream,35,35,7,,,,
57,-,You Me At Six,Adrenaline,-,52,1,,,,
58,down,Billy Joel,My Life,29,9,35,,,,
59,-,The Kingsmen,Louie Louie,-,9,9,,,,
60,up,The Goo Goo Dolls,Iris,69,27,45,,,,
61,down,John Mellencamp,Jack & Diane,52,5,60,,,,
62,down,Jefferson Starship,Miracles,40,15,6,,,,
63,up,Fleetwood Mac,You Make Loving Fun,96,16,14,,,,
64,up,Def Leppard,Pour Some Sugar On Me (Live),66,9,38,,,,
65,-,Eagles,Heartache Tonight,-,49,3,,,,
66,down,AC/DC,You Shook Me All Night Long,41,4,60,,,,
67,down,Cutting Crew,(I Just) Died in Your Arms Tonight,51,2,60,,,,
68,-,Caesars,Jerk It Out,-,68,1,,,,
69,down,Norrbilar,Norrbilar,30,2,46,,,,
70,down,Bruce Springsteen,I'm on Fire,33,6,59,,,,
71,down,Kiss,I Was Made for Lovin' You,59,39,33,,,,
72,down,Billy Joel,Tell Her About It,67,10,10,,,,
73,-,The Beach Boys,Wouldn't It Be Nice,-,64,1,,,,
74,-,The Doobie Brothers,Black Water,-,74,1,,,,
75,-,America,Lonely People,-,75,3,,,,
76,up,Tom Petty,Free Fallin',97,2,49,,,,
77,-,Bon Jovi,Wanted Dead or Alive,-,4,50,,,,
78,-,RADWIMPS,大丈夫,-,78,1,,,,
79,down,Chicago,Feelin' Stronger Every Day,44,11,14,,,,
80,up,Guns N' Roses,Welcome to the Jungle,98,1,54,,,,
81,up,Men At Work,Down Under,81,4,55,,,,
82,up,Nickelback,How You Remind Me,89,28,30,,,,
83,up,Papa Roach,The Ending,85,39,3,,,,
84,-,Alannah Myles,Black Velvet,-,19,35,,,,
85,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,32,18,,,,
86,-,The Police,Wrapped Around Your Finger,-,11,27,,,,
87,-,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),-,87,1,,,,
88,-,Suzanne Vega,Luka,-,56,15,,,,
89,-,Def Leppard,Foolin' (Live),-,36,11,,,,
90,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,12,15,,,,
91,-,Bobby Darin,Dream Lover,-,49,2,,,,
92,-,Penguin Cafe Orchestra,Penguin Cafe Single,-,92,1,,,,
93,down,Manfred Mann's Earth Band,Blinded By the Light,25,2,18,,,,
94,-,Journey,Any Way You Want It,-,26,21,,,,
95,-,AC/DC,Thunderstruck,-,1,46,70,2019-11-17,63,2019-12-08
96,-,Bruce Springsteen,Born in the U.S.A.,-,12,22,,,,
97,-,Fleetwood Mac,Everywhere,-,20,17,,,,
98,down,Bryan Adams,Heaven,65,17,34,,,,
99,down,Smith & Myers,NOT MAD ENOUGH,46,46,5,,,,
100,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,48,1,42,,,,
