Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,3 Doors Down,Here Without You,-,1,1,,,,
2,up,Eagles,Hotel California,4,1,28,,,,
3,-,Whitesnake,Is This Love,-,3,2,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,31,,,,
5,down,The Human League,Don't You Want Me (Remastered),3,3,6,,,,
6,up,Laszlo,First Day of Summer,10,6,2,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,2,31,,,,
8,down,Asher Lev,",",5,4,4,,,,
9,down,Bon Jovi,You Give Love a Bad Name,8,2,30,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,2,31,,,,
11,-,The Bangles,If She Knew What She Wants,-,11,1,,,,
12,up,Bon Jovi,Wanted Dead or Alive,23,4,19,,,,
13,down,Guns N' Roses,Paradise City,7,1,31,,,,
14,up,AC/DC,Back In Black,17,2,28,,,,
15,up,Guns N' Roses,Welcome to the Jungle,44,1,27,,,,
16,-,ZZ Top,Gimme All Your Lovin',-,13,7,,,,
17,down,Five Finger Death Punch,A Little Bit Off,11,1,3,,,,
18,down,Journey,Don't Stop Believin',14,1,25,,,,
19,up,Boston,More Than a Feeling,45,12,23,,,,
20,down,Cake,Italian Leather Sofa,12,3,21,,,,
21,up,The Calling,Wherever You Will Go,78,17,27,,,,
22,down,No Doubt,Don't Speak,20,6,31,,,,
23,up,Peter Gabriel,Steam,27,4,26,,,,
24,up,Bryan Adams,Summer Of '69,28,3,30,,,,
25,up,The Police,Every Breath You Take,33,2,31,,,,
26,down,The Police,Every Breath You Take,9,2,25,,,,
27,up,Phil Collins,In the Air Tonight,49,2,23,,,,
28,down,Def Leppard,Pour Some Sugar On Me,15,3,23,,,,
29,up,AC/DC,Thunderstruck,34,1,15,70,2019-11-17,63,2019-12-08
30,up,Corey Hart,Sunglasses at Night,59,1,18,,,,
31,up,Bruce Springsteen,I'm on Fire,38,6,23,,,,
32,down,Naked Eyes,Always Something There to Remind Me,25,6,11,,,,
33,up,Bad Wolves,Sober,41,1,5,,,,
34,up,Cutting Crew,(I Just) Died in Your Arms Tonight,79,2,23,,,,
35,up,Billy Idol,"White Wedding, Pt. 1",95,21,23,,,,
36,-,R.E.M.,Losing My Religion,-,7,14,,,,
37,-,The Pretty Reckless,Death by Rock and Roll,-,5,1,,,,
38,down,Godsmack,Unforgettable,37,14,6,,,,
39,down,Powerplay,Powerplay,35,3,30,92,2019-12-29,92,2019-12-29
40,up,ZZ Top,Sharp Dressed Man,68,13,24,,,,
41,up,Tom Petty,Free Fallin',60,2,31,,,,
42,up,John Mellencamp,Jack & Diane,54,5,29,,,,
43,down,Somsara,all Things Considered,29,3,28,,,,
44,down,Van Halen,Jump,39,1,26,,,,
45,-,The Doobie Brothers,Listen to the Music,-,36,2,,,,
46,down,AC/DC,Hells Bells,36,16,24,,,,
47,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,12,2,,,,
48,down,Nu Shooz,Point of No Return,13,3,14,,,,
49,down,AC/DC,You Shook Me All Night Long,21,4,23,,,,
50,up,4 Non Blondes,What's Up?,64,10,31,,,,
51,-,The Black Crowes,Hard To Handle,-,34,12,,,,
52,up,Yes,Owner of a Lonely Heart,73,17,3,,,,
53,up,Korn,Can You Hear Me,56,29,5,,,,
54,down,Def Leppard,Photograph (Live),24,8,10,,,,
55,up,Nickelback,How You Remind Me,65,28,11,,,,
56,-,Don Henley,The Boys of Summer,-,2,18,92,2019-10-13,92,2019-10-13
57,up,AC/DC,Dirty Deeds Done Dirt Cheap,62,8,27,,,,
58,down,The Goo Goo Dolls,Iris,46,27,14,,,,
59,down,Pearl Jam,Superblood Wolfmoon,40,22,10,,,,
60,-,Survivor,Eye of the Tiger,-,15,19,,,,
61,up,Nirvana,Come as You Are,63,9,21,,,,
62,down,Men At Work,Down Under,19,4,18,,,,
63,-,Europe,The Final Countdown,-,21,17,,,,
64,down,Foreigner,Feels Like the First Time,51,26,14,,,,
65,up,Kid Rock,All Summer Long,82,15,6,,,,
66,down,Huey Lewis & The News,The Power of Love,50,3,27,,,,
67,-,Men At Work,Who Can It Be Now?,-,4,5,,,,
68,-,Fleetwood Mac,Little Lies,-,31,7,,,,
69,down,Joe Walsh,Life's Been Good,58,18,3,,,,
70,up,Starship,Nothing's Gonna Stop Us Now,71,5,25,,,,
71,-,Kim Carnes,Bette Davis Eyes,-,23,1,,,,
72,up,Metallica,Nothing Else Matters,98,9,23,,,,
73,up,Metallica,The Unforgiven,83,7,9,,,,
74,down,Billy Joel,Uptown Girl,53,3,30,,,,
75,-,Van Halen,Jump,-,10,15,,,,
76,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,65,1,,,,
77,-,Foreigner,I Want to Know What Love Is,-,11,5,,,,
78,-,Alannah Myles,Black Velvet,-,19,22,,,,
79,up,Crowded House,Don't Dream It's Over,84,29,5,,,,
80,-,Novelbright,ランナーズハイ,-,80,1,,,,
81,down,Three Days Grace,Break,42,1,17,,,,
82,down,U2,With or Without You,80,1,25,,,,
83,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,1,18,,,,
84,down,Toto,Africa,31,2,23,,,,
85,-,Led Zeppelin,Black Dog,-,65,3,,,,
86,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,31,2,,,,
87,-,Reamonn,Supergirl,-,35,3,,,,
88,-,Climax,Precious and Few (Rerecorded Version),-,27,3,,,,
89,down,Journey,Any Way You Want It,43,26,17,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,16,,,,
91,-,Billy Idol,Mony Mony,-,12,1,,,,
92,-,SHISHAMO,Kumoriyozorawa Amenoyohou,-,92,1,,,,
93,-,Billy Joel,My Life,-,9,7,,,,
94,-,Grey Daze,Sickness,-,41,5,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,12,10,,,,
96,down,Elton John,Goodbye Yellow Brick Road (Remastered),85,3,3,,,,
97,-,Pretenders,I'll Stand By You,-,85,1,,,,
98,down,Bruce Springsteen,Dancing In the Dark,75,2,31,,,,
99,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise) [Remix],-,99,1,,,,
100,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,100,1,,,,
