Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),1,1,36,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,80,,,,
3,up,Fleetwood Mac,Dreams,5,1,42,94,2020-10-18,94,2020-10-18
4,down,Foo Fighters,Waiting on a War,2,1,18,,,,
5,up,Don Henley,The Boys of Summer,26,2,51,92,2019-10-13,92,2019-10-13
6,up,Three Days Grace,Break,12,1,66,,,,
7,up,AC/DC,You Shook Me All Night Long,10,4,72,,,,
8,up,Def Leppard,Photograph (Live),27,8,56,,,,
9,up,Guns N' Roses,Welcome to the Jungle,15,1,64,,,,
10,up,The Velvet Underground & Nico,Sunday Morning,20,8,36,,,,
11,up,Men At Work,Who Can It Be Now?,79,4,36,,,,
12,down,Eagles,Hotel California,7,1,77,,,,
13,down,Billy Joel,Uptown Girl,11,3,77,,,,
14,up,The Police,Every Breath You Take,40,2,80,,,,
15,down,Journey,Don't Stop Believin',9,1,74,,,,
16,up,The Police,Every Breath You Take,24,2,74,,,,
17,-,Bruce Hornsby & The Range,Mandolin Rain,-,8,21,,,,
18,down,Bon Jovi,Livin' On a Prayer,17,2,80,,,,
19,up,Manfred Mann's Earth Band,Blinded By the Light,39,2,29,,,,
20,up,Foreigner,I Want to Know What Love Is,60,11,42,,,,
21,up,Nu Shooz,Point of No Return,25,3,52,,,,
22,up,Huey Lewis & The News,The Power of Love,28,3,74,,,,
23,up,R.E.M.,Losing My Religion,23,7,56,,,,
24,down,The Human League,Don't You Want Me (Remastered),13,3,44,,,,
25,up,No Doubt,Don't Speak,30,6,80,,,,
26,up,Fleetwood Mac,Sara,85,8,25,,,,
27,up,Survivor,High On You,47,12,8,,,,
28,down,Steve Miller Band,Jet Airliner,6,1,44,,,,
29,down,Guns N' Roses,Paradise City,8,1,80,,,,
30,up,"Crosby, Stills, Nash & Young",Teach Your Children,53,1,41,,,,
31,-,The Virtue of Vice,¡Orale!,-,4,1,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,2,76,,,,
33,down,Bon Jovi,Wanted Dead or Alive,16,4,60,,,,
34,up,John Mellencamp,Jack & Diane,59,5,71,,,,
35,down,Cake,Italian Leather Sofa,31,3,62,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,38,5,63,,,,
37,-,Tom Petty,Free Fallin',-,2,55,,,,
38,up,Def Leppard,Pour Some Sugar On Me,48,3,72,,,,
39,down,Bryan Adams,Summer Of '69,22,3,76,,,,
40,up,Powerplay,Powerplay,76,3,76,92,2019-12-29,92,2019-12-29
41,down,Three Dog Night,An Old Fashioned Love Song,34,4,39,,,,
42,up,Van Halen,Jump,69,1,75,,,,
43,up,Seether,Bruised And Bloodied,73,40,6,,,,
44,down,Cutting Crew,(I Just) Died in Your Arms Tonight,41,2,72,,,,
45,up,Dirty Honey,California Dreamin',99,28,2,,,,
46,-,AC/DC,Hells Bells,-,16,56,,,,
47,-,Chicago,Does Anybody Really Know What Time It Is?,-,12,12,,,,
48,down,The Pretty Reckless,And So It Went (feat. Tom Morello),43,26,12,,,,
49,up,4 Non Blondes,What's Up?,87,10,76,,,,
50,-,Billy Idol,Rebel Yell,-,22,16,,,,
51,up,Toto,Hold the Line,54,13,39,,,,
52,-,Norrbilar,Norrbilar,-,2,53,,,,
53,down,Phil Collins,In the Air Tonight,33,2,67,,,,
54,-,Foo Fighters,Learn to Fly,-,2,37,,,,
55,up,Bon Jovi,You Give Love a Bad Name,64,2,77,,,,
56,up,R.E.M.,Losing My Religion,63,9,51,,,,
57,down,Billy Joel,My Life,29,9,47,,,,
58,-,U2,With or Without You,-,1,53,,,,
59,-,Genesis,No Reply At All,-,35,8,,,,
60,down,AC/DC,Thunderstruck,55,1,58,70,2019-11-17,63,2019-12-08
61,down,Tom Bowler,Grenadier,51,49,2,,,,
62,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),42,1,32,,,,
63,-,Kiss,"Let Me Go, Rock 'N Roll",-,63,1,,,,
64,up,Frankie Valli,Can't Take My Eyes Off You,86,2,5,,,,
65,-,Naked Eyes,Always Something There to Remind Me,-,6,34,,,,
66,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,27,8,,,,
67,down,Queen,Another One Bites the Dust,58,16,37,,,,
68,up,Kiss,I Was Made for Lovin' You,82,39,37,,,,
69,up,Men At Work,Down Under,70,4,66,,,,
70,up,John Mellencamp,Hurts So Good,74,13,29,,,,
71,-,The Rolling Stones,Angie,-,11,29,,,,
72,up,AC/DC,Back In Black,84,2,75,,,,
73,down,Bruce Springsteen,Dancing In the Dark,61,2,78,,,,
74,down,Alannah Myles,Black Velvet,32,19,43,,,,
75,-,Van Halen,I'll Wait,-,40,4,,,,
76,down,Bruce Springsteen,I'm on Fire,56,6,71,,,,
77,down,The Beach Boys,Wouldn't It Be Nice,71,64,6,,,,
78,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,35,,,,
79,-,Fleetwood Mac,Don't Stop,-,9,39,,,,
80,down,Def Leppard,Pour Some Sugar On Me (Live),52,9,47,,,,
81,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,8,42,,,,
82,-,Oasis,Wonderwall,-,67,5,,,,
83,down,U2,Beautiful Day,62,62,12,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,19,,,,
85,-,Creedence Clearwater Revival,Proud Mary,-,37,17,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,3,26,,,,
87,-,Scorpions,No One Like You,-,35,8,,,,
88,down,Def Leppard,Rock of Ages (Live),57,5,28,,,,
89,up,Boston,More Than a Feeling,92,12,54,,,,
90,-,Frankie Goes to Hollywood,Relax,-,10,5,,,,
91,-,Def Leppard,Animal (Live),-,50,12,,,,
92,-,ザ・スタイル・カウンシル,Mick's Blessings,-,35,1,,,,
93,-,Rod Stewart,Baby Jane,-,47,13,,,,
94,-,Van Halen,Panama,-,1,18,,,,
95,-,Fury In the Slaughterhouse,Sind die,-,52,3,,,,
96,-,Eddie Money,Two Tickets to Paradise,-,15,8,,,,
97,-,Fleetwood Mac,You Make Loving Fun,-,16,21,,,,
98,-,Rev Hedz,Cranked,-,90,16,,,,
99,-,Led Zeppelin,Black Dog,-,65,4,,,,
100,-,Naked Eyes,Always Something There To Remind Me,-,28,2,,,,
