Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,1,1,,,,
2,-,Aluminio Banda,Banderas Al Sol,-,2,1,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,56,,,,
4,down,Fleetwood Mac,Dreams,3,1,18,94,2020-10-18,94,2020-10-18
5,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),23,1,14,,,,
6,up,Bon Jovi,You Give Love a Bad Name,6,2,55,,,,
7,up,Eagles,Hotel California,8,1,53,,,,
8,up,Three Dog Night,An Old Fashioned Love Song,38,4,15,,,,
9,up,Def Leppard,Photograph (Live),30,8,35,,,,
10,-,The Rolling Stones,Short and Curlies,-,10,1,,,,
11,up,Buffalo Springfield,For What It's Worth,20,6,30,,,,
12,up,Cake,Italian Leather Sofa,12,3,39,,,,
13,-,Steriogram,Walkie Talkie Man,-,13,1,,,,
14,up,No Doubt,Don't Speak,19,6,56,,,,
15,up,AC/DC,Thunderstruck,44,1,37,70,2019-11-17,63,2019-12-08
16,-,Band Aid,Do They Know It's Christmas?,-,2,7,79,2019-12-08,14,2020-12-27
17,up,Three Days Grace,Break,25,1,42,,,,
18,up,Guns N' Roses,Paradise City,28,1,56,,,,
19,down,Bon Jovi,Livin' On a Prayer,11,2,56,,,,
20,-,George Harrison,My Sweet Lord,-,20,2,,,,
21,up,"Crosby, Stills, Nash & Young",Teach Your Children,34,1,17,,,,
22,up,Steve Miller Band,Jet Airliner,40,1,20,,,,
23,-,Chris Rea,Driving Home for Christmas,-,1,7,45,2019-12-22,45,2019-12-22
24,down,The Velvet Underground & Nico,Sunday Morning,10,8,12,,,,
25,down,Journey,Don't Stop Believin',17,1,50,,,,
26,-,Fleetwood Mac,Sara,-,8,5,,,,
27,up,Def Leppard,Pour Some Sugar On Me (Live),37,9,26,,,,
28,down,Guns N' Roses,Welcome to the Jungle,21,1,48,,,,
29,down,The Police,Every Breath You Take,18,2,56,,,,
30,up,Phil Collins,In the Air Tonight,59,2,44,,,,
31,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,35,,,,
32,-,Fleetwood Mac,You Make Loving Fun,-,16,6,,,,
33,up,Fleetwood Mac,Don't Stop,70,9,21,,,,
34,up,Sex Pistols,Anarchy In the UK,39,22,9,,,,
35,down,Bon Jovi,Wanted Dead or Alive,32,4,44,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,2,55,,,,
37,up,Manfred Mann's Earth Band,Blinded By the Light,82,2,7,,,,
38,up,Def Leppard,Pour Some Sugar On Me,42,3,48,,,,
39,down,Electric Light Orchestra,Don't Bring Me Down,29,11,31,,,,
40,up,AC/DC,Back In Black,86,2,51,,,,
41,up,The Rolling Stones,Angie,67,11,14,,,,
42,down,Joe Walsh,Life's Been Good,31,18,10,,,,
43,-,Rosas Rojas,Rosas Rojas,-,28,1,,,,
44,up,Peter Frampton,"Baby, I Love Your Way (Live)",84,35,4,,,,
45,up,AC/DC,You Shook Me All Night Long,60,4,48,,,,
46,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,12,13,,,,
47,up,Billy Joel,My Life,54,9,25,,,,
48,-,Bob Seger & The Silver Bullet Band,Night Moves,-,5,2,,,,
49,down,Ayron Jones,Take Me Away,45,26,6,,,,
50,down,Deftones,Ohms,47,37,6,,,,
51,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),16,1,9,,,,
52,-,Warren Haynes,One (Live),-,3,2,,,,
53,down,4 Non Blondes,What's Up?,14,10,55,,,,
54,up,Steely Dan,Reelin' in the Years,93,43,7,,,,
55,down,Bryan Adams,Summer Of '69,26,3,52,,,,
56,-,Queen,Crazy Little Thing Called Love,-,35,1,,,,
57,down,Corey Taylor,Black Eyes Blue,13,5,15,,,,
58,down,Huey Lewis & The News,The Power of Love,43,3,52,,,,
59,up,Queen,Another One Bites the Dust,85,16,25,,,,
60,down,Van Halen,Jump,51,1,51,,,,
61,down,Queen,Bohemian Rhapsody,55,8,30,,,,
62,up,Firefall,You Are the Woman,66,2,10,,,,
63,up,The Calling,Wherever You Will Go,77,17,52,,,,
64,-,R.E.M.,Losing My Religion,-,9,37,,,,
65,down,Boston,More Than a Feeling,50,12,35,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),22,5,8,,,,
67,-,Van Morrison,Brown Eyed Girl,-,27,14,,,,
68,-,Social Gravy,Love You Better,-,68,1,,,,
69,-,Opus,Live Is Life,-,69,1,,,,
70,down,Bruce Springsteen,Dancing In the Dark,58,2,55,,,,
71,-,Creedence Clearwater Revival,Proud Mary,-,37,8,,,,
72,down,Cutting Crew,(I Just) Died in Your Arms Tonight,35,2,48,,,,
73,down,Men At Work,Down Under,33,4,43,,,,
74,down,R.E.M.,Losing My Religion,24,7,34,,,,
75,-,Def Leppard,Rock of Ages (Live),-,5,17,,,,
76,up,AC/DC,Hells Bells,97,16,43,,,,
77,-,America,Lonely People,-,75,1,,,,
78,up,Metallica,Nothing Else Matters,96,9,42,,,,
79,-,Billy Idol,Rebel Yell,-,22,11,,,,
80,-,Bon Jovi,American Reckoning,-,80,1,,,,
81,-,Steve Miller Band,The Joker,-,32,2,,,,
82,-,Chicago,Feelin' Stronger Every Day,-,11,6,,,,
83,-,Soundgarden,Black Hole Sun,-,17,12,,,,
84,-,AC/DC,T.N.T.,-,16,21,,,,
85,up,Bruce Springsteen,I'm on Fire,87,6,48,,,,
86,down,The Police,Every Breath You Take,79,2,50,,,,
87,down,Nirvana,In Bloom (Nevermind Version),56,12,46,,,,
88,-,Bruce Springsteen,One Minute You're Here,-,88,1,,,,
89,up,Spin Doctors,Two Princes,90,44,24,,,,
90,down,Billy Idol,"White Wedding, Pt. 1",65,21,36,,,,
91,down,Powerplay,Powerplay,83,3,52,92,2019-12-29,92,2019-12-29
92,-,John Mellencamp,Hurts So Good,-,13,11,,,,
93,-,Jefferson Starship,Miracles,-,15,1,,,,
94,-,Queen,I Want To Break Free,-,27,12,,,,
95,-,U2,With or Without You,-,1,43,,,,
96,-,Metallica,Enter Sandman,-,24,20,,,,
97,-,AC/DC,Realize,-,29,2,,,,
98,-,Journey,"Lovin', Touchin', Squeezin'",-,54,2,,,,
99,-,The Who,Won't Get Fooled Again,-,63,1,,,,
100,-,Rev Hedz,Cranked,-,90,8,,,,
