Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),1,1,0,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,0,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,0,,,,
4,up,Owl City,Fireflies,5,3,0,,,,
5,up,Owl City,Vanilla Twilight,7,3,0,,,,
6,down,Petit Biscuit,Sunset Lover,3,1,0,,,,
7,down,Disclosure,Latch (feat. Sam Smith),4,2,0,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,1,0,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",20,3,0,,,,
10,down,M83,Midnight City,9,5,0,,,,
11,down,Orchestral Manoeuvres In the Dark,If You Leave,10,7,0,,,,
12,down,Kina,Get You the Moon (feat. Snøw),8,1,0,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],29,1,0,,,,
14,down,Flume,Never Be Like You (feat. Kai),11,6,0,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,12,6,0,,,,
16,down,Great Good Fine OK & Before You Exit,Find Yourself,14,11,0,,,,
17,down,Marconi Union,"Weightless, Pt. 1",13,4,0,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,0,,,,
19,down,Up Dharma Down,Sigurado,16,8,0,,,,
20,down,Orchestral Manoeuvres In the Dark,Secret,17,12,0,,,,
21,down,Jai Wolf,Indian Summer,18,12,0,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,12,0,,,,
23,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,13,0,,,,
24,down,Enigma,Return To Innocence,21,16,0,,,,
25,-,Marian Hill,like u do,-,25,0,,,,
26,up,Clean Bandit,Stronger,28,18,0,,,,
27,down,Empire of the Sun,Walking On a Dream,22,9,0,,,,
28,down,Faul & Wad Ad & PNAU,Changes,24,24,0,,,,
29,up,The Bird and the Bee,How Deep Is Your Love,49,6,0,,,,
30,up,Portishead,Glory Box,51,24,0,,,,
31,up,ODESZA,Sun Models (feat. Madelyn Grant),55,27,0,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),34,7,0,,,,
33,up,Benny Benassi & Chris Brown,Paradise (Radio Edit),74,33,0,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,27,0,,,,
35,up,Kiesza,Hideaway,43,22,0,,,,
36,-,Marconi Union,Time Lapse,-,36,0,,,,
37,up,M83,Wait,40,26,0,,,,
38,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",32,24,0,,,,
39,-,V.F.M.style,Sahar,-,39,0,,,,
40,up,SHAUN,Way Back Home,47,7,0,,,,
41,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,35,28,0,,,,
42,up,M.I.A.,Paper Planes,52,18,0,,,,
43,up,LAY & Alan Walker,Sheep (Alan Walker Relift),44,28,0,,,,
44,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,30,0,,,,
45,up,MinecraftUniverse,Eclipse,50,36,0,,,,
46,up,Bliss,Kissing,53,20,0,,,,
47,up,Orchestral Manoeuvres In the Dark,So In Love,65,32,0,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,66,22,0,,,,
49,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),75,49,0,,,,
50,-,Owl City,The Saltwater Room,-,41,0,,,,
51,-,SebastiAn,Sober (feat. Bakar),-,51,0,,,,
52,up,The Cinematic Orchestra,To Build a Home,67,32,0,,,,
53,-,Marconi Union,Ginza District,-,53,0,,,,
54,-,Disclosure,Omen (feat. Sam Smith),-,8,0,,,,
55,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,55,0,,,,
56,-,Snakehips,Summer Fade (feat. Anna of the North),-,56,0,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,3,0,,,,
58,up,Ehrling,Champagne Ocean,85,31,0,,,,
59,-,Tobu,Cloud 9 (feat. Itro),-,59,0,,,,
60,down,Brenda K. Starr,Love Me Like the First Time,33,9,0,,,,
61,up,deadmau5,imaginary friends (ov) [Morgan Page Remix],72,61,0,,,,
62,-,Tobu,Tobu - Life,-,62,0,,,,
63,-,Flying Lotus,Melt!,-,63,0,,,,
64,up,Duke Dumont,Ocean Drive,73,29,0,,,,
65,down,Jetta,I'd Love to Change the World (Matstubs Remix),58,58,0,,,,
66,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel),93,66,0,,,,
67,-,Tobu,Infectious,-,67,0,,,,
68,-,Susie Suh & Robot Koch,Here with Me,-,62,0,,,,
69,-,ODESZA,All We Need (feat. Shy Girls),-,58,0,,,,
70,-,Oliver Huntemann,Rotlicht,-,70,0,,,,
71,-,Oliver Huntemann,Poltergeist,-,71,0,,,,
72,-,D'Sound & Armi Millare,Lykkelig,-,38,0,,,,
73,down,Massive Attack,Teardrop,68,32,0,,,,
74,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,53,0,,,,
75,down,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),26,26,0,,,,
76,-,Finding Hope,3:00 Am,-,49,0,,,,
77,down,The Avener & Tiwayo,Wild,36,36,0,,,,
78,down,Goldfrapp,Gone to Earth,62,62,0,,,,
79,-,The Glitch Mob,Animus Vox,-,79,0,,,,
80,-,FKA twigs,Cellophane,-,73,0,,,,
81,up,Markvard,Catch our moment,100,72,0,,,,
82,down,C418,Minecraft,64,58,0,,,,
83,-,Pogo,The Trouble,-,83,0,,,,
84,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,84,0,,,,
85,-,Duskus,I'll Remember You,-,85,0,,,,
86,-,Blank & Jones,Survivor (with Mike Francis),-,79,0,,,,
87,-,Duskus,Be There for You,-,87,0,,,,
88,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,53,0,,,,
89,-,Ehrling,Dance with Me,-,36,0,,,,
90,-,CloZee,Koto,-,77,0,,,,
91,down,Ikson,Harmony,57,40,0,,,,
92,-,Joe Hertz,Stay Lost (feat. Amber-Simone),-,92,0,,,,
93,down,The Vlog Sounds,Time,56,27,0,,,,
94,down,Imogen Heap,Hide and Seek,83,40,0,,,,
95,down,Flume,Say It (feat. Tove Lo),86,64,0,,,,
96,down,Submerse,Alfresco (feat. Fitz Ambro$e),54,54,0,,,,
97,-,Petit Biscuit,Forever Being,-,97,0,,,,
98,down,The Knocks,Classic (feat. Powers),91,55,0,,,,
99,-,Gotan Project,Last Tango In Paris (Fauna Remix),-,99,0,,,,
100,-,Petit Biscuit,Presence,-,100,0,,,,
