Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),2,1,90,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,110,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,118,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,105,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,118,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,3,47,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,1,47,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,118,,,,
9,down,Owl City,Fireflies,7,3,118,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,1,118,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,113,,,,
12,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,117,,,,
13,down,Owl City,Vanilla Twilight,10,3,118,,,,
14,down,Disclosure,Omen (feat. Sam Smith),11,8,66,,,,
15,down,M83,Midnight City,14,5,118,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,1,111,,,,
17,up,The Living Tombstone,Five Nights at Freddy's,17,6,118,,,,
18,up,NEFFEX,Grateful,27,3,103,,,,
19,up,Marconi Union,"Weightless, Pt. 1",19,4,118,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,3,116,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,110,,,,
22,up,Jai Wolf,Indian Summer,22,12,111,,,,
23,up,Up Dharma Down,Sigurado,23,8,112,,,,
24,up,Orchestral Manoeuvres In the Dark,Secret,24,12,116,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,12,115,,,,
26,up,The Bird and the Bee,How Deep Is Your Love,60,6,107,,,,
27,up,Nadine Lustre & Ruby Ibarra,No 32,28,17,19,,,,
28,up,Marshmello,Summer,29,12,113,,,,
29,up,Disclosure,Magnets (feat. Lorde),30,20,82,,,,
30,down,Orchestral Manoeuvres In the Dark,If You Leave,15,7,118,,,,
31,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,13,103,,,,
32,up,Clean Bandit,Stronger,35,18,117,,,,
33,up,Portishead,Glory Box,38,24,118,,,,
34,up,Enigma,Return To Innocence,34,16,117,,,,
35,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),36,27,71,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),40,7,118,,,,
37,up,Somedaydream,Hey Daydreamer,39,26,83,,,,
38,up,M.I.A.,Paper Planes,41,18,111,,,,
39,up,Kiesza,Hideaway,43,22,118,,,,
40,-,Dyn Standard & Bazznik,Waiting For You,-,40,1,,,,
41,-,Daniel Deluxe,Purification,-,41,1,,,,
42,up,Kavana,Will You Wait for Me,45,23,111,,,,
43,up,M83,Wait,46,26,117,,,,
44,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",48,24,117,,,,
45,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,27,118,,,,
46,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,52,28,116,,,,
47,up,M.I.A.,Bad Girls,53,29,76,,,,
48,up,Bliss,Kissing,55,20,99,,,,
49,-,ピノキオピー,コスモスパイス,-,49,1,,,,
50,-,VonnBoyd,Nameless,-,50,1,,,,
51,-,Empire of the Sun,Walking On a Dream,-,9,112,,,,
52,up,Orchestral Manoeuvres In the Dark,Enola Gay,56,22,101,,,,
53,up,Brenda K. Starr,Love Me Like the First Time,57,9,96,,,,
54,down,SHAUN,Way Back Home,25,7,101,,,,
55,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),32,5,10,,,,
56,-,2soon & District 13,Sparta,-,56,1,,,,
57,-,Lemaitre,Higher (feat. Maty Noyes),-,57,1,,,,
58,up,The Cinematic Orchestra,To Build a Home,58,32,69,,,,
59,-,Flume,Say Nothing (feat. MAY-A),-,59,1,,,,
60,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),59,40,88,,,,
61,up,LAY & Alan Walker,Sheep (Alan Walker Relift),61,28,110,,,,
62,-,Cozmoe,What Do You Feel,-,62,1,,,,
63,-,Noroy,Thinking,-,63,1,,,,
64,-,Running Touch,Come With Me,-,64,1,,,,
65,down,"ROY KNOX, Derpcat & imallryt",Only You,50,50,2,,,,
66,-,The Range,Bicameral,-,66,1,,,,
67,-,AK,Wanderlust,-,67,1,,,,
68,-,DRAMA,3Am,-,68,1,,,,
69,down,Happy Birthday,Happy Birthday (Disco Version),49,14,24,,,,
70,down,Clean Bandit,Higher (feat. iann dior),68,1,43,,,,
71,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),84,30,89,,,,
72,-,E.P.O,Infinity,-,72,1,,,,
73,up,The Juan MacLean,She's Breaking Up (feat. Fantastic Twins),85,73,2,,,,
74,up,Hard Corps,Je suis passée (Dub),86,74,2,,,,
75,up,San Holo,I Still See Your Face,87,37,16,,,,
76,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),67,17,34,,,,
77,-,Hale,Feeling Serene,-,77,1,,,,
78,-,Russian Red,Loving Strangers,-,78,1,,,,
79,up,HONNE,free love,94,29,17,,,,
80,-,Panama,Always (Wave Racer Remix),-,69,3,,,,
81,-,Ikson,Harmony,-,40,26,,,,
82,-,NEFFEX,Destiny,-,61,6,,,,
83,down,Phantoms & Jem Cooke,Lay It All On Me,37,37,2,,,,
84,down,Love Object,Object of Desire,75,75,2,,,,
85,-,Eruption,One Way Ticket (Nirvan Lotfi Remix),-,85,1,,,,
86,down,VL4S,The Nights (Acoustic),54,54,2,,,,
87,up,Orchestral Manoeuvres In the Dark,So In Love,100,32,75,,,,
88,-,Alina Baraz,Electric (feat. Khalid),-,23,41,,,,
89,down,Igor Sensor,Riders on the Storm,76,76,2,,,,
90,-,Sappheiros,Dawn,-,59,2,,,,
91,-,Spice Girls,2 Become 1 (Single Version),-,91,1,,,,
92,down,AnTgry,Honey Road,77,77,2,,,,
93,-,Leo's Trail,Joy,-,93,1,,,,
94,-,MinecraftUniverse,Eclipse,-,36,74,,,,
95,down,AnTgry,Summer Road,78,78,2,,,,
96,-,Ahrix,Left Behind,-,96,1,,,,
97,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,50,,,,
98,-,Flume,Never Be Like You (feat. Kai),-,6,37,,,,
99,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,94,2,,,,
100,down,Massive Attack,Teardrop,99,32,72,,,,
