Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,50,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,51,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,55,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,2,55,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,55,,,,
6,down,Petit Biscuit,Sunset Lover,4,1,55,,,,
7,down,Owl City,Fireflies,6,3,55,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",25,3,54,,,,
9,down,Owl City,Vanilla Twilight,8,3,55,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,54,,,,
11,down,M83,Midnight City,9,5,55,,,,
12,-,Jhorman 73,Electroshock,-,12,1,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,11,7,55,,,,
14,down,The Living Tombstone,Five Nights at Freddy's,13,6,55,,,,
15,up,Marconi Union,"Weightless, Pt. 1",15,4,55,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,5,52,,,,
17,up,Up Dharma Down,Sigurado,17,8,51,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,19,12,55,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,12,52,,,,
20,down,SHAUN,Way Back Home,18,7,48,,,,
21,up,Disclosure,Magnets (feat. Lorde),21,20,19,,,,
22,up,Marshmello,Summer,22,12,51,,,,
23,up,The Bird and the Bee,How Deep Is Your Love,29,6,54,,,,
24,down,Enigma,Return To Innocence,23,16,54,,,,
25,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg) [Them Jeans Edit],-,25,1,,,,
26,down,Empire of the Sun,Walking On a Dream,24,9,52,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,1,44,,,,
28,-,Cinematic,Platinum (No Gold Mix),-,28,1,,,,
29,down,Clean Bandit,Stronger,26,18,55,,,,
30,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],47,13,48,,,,
31,down,Portishead,Glory Box,28,24,55,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),30,7,55,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,27,55,,,,
34,down,Kiesza,Hideaway,32,22,55,,,,
35,down,Somedaydream,Hey Daydreamer,33,26,20,,,,
36,-,TheUnder & Panther,Fight (Orchestral Version),-,36,2,,,,
37,down,M.I.A.,Paper Planes,35,18,50,,,,
38,up,Kavana,Will You Wait for Me,54,23,53,,,,
39,down,M83,Wait,36,26,55,,,,
40,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",38,24,55,,,,
41,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,39,28,54,,,,
42,-,Dj Vibes EDM,Summer Chill Out,-,42,1,,,,
43,down,M.I.A.,Bad Girls,40,29,15,,,,
44,-,Moderat,Eating Hooks (Siriusmo Remix) [Solomun Edit],-,44,1,,,,
45,-,Gustixa,Lemon Tree,-,29,4,,,,
46,down,Bonnie Bailey,Ever After (EK Beach Mix),41,9,36,,,,
47,down,LAY & Alan Walker,Sheep (Alan Walker Relift),42,28,51,,,,
48,-,Linkwood & Other Lands,Theme for City,-,48,1,,,,
49,down,Bliss,Kissing,43,20,40,,,,
50,down,Brenda K. Starr,Love Me Like the First Time,44,9,48,,,,
51,-,NEFFEX,Grateful,-,3,43,,,,
52,-,Classixx & Local Natives,Weekends,-,52,1,,,,
53,-,Com Truise,Compress—Fuse,-,53,1,,,,
54,-,Vall,Golden Hour,-,54,1,,,,
55,-,Pink Gloves,Dancing On My Own (Instrumental),-,55,1,,,,
56,-,GillStudio,"Sun (From ""Persona 3 Portable"")",-,56,1,,,,
57,-,Subsets & Rhode,Azure,-,57,1,,,,
58,-,BOOGEY VOXX,D.I.Y.,-,58,1,,,,
59,down,MinecraftUniverse,Eclipse,51,36,44,,,,
60,-,Victoriya,Lost,-,60,1,,,,
61,down,Arca,KLK (feat. ROSALÍA),37,37,3,,,,
62,down,Alva Noto,Uni Dia,52,52,2,,,,
63,-,Faodail & Liam Thomas,Be Still,-,63,1,,,,
64,-,Michael FK & Faodail,Holding Back,-,64,1,,,,
65,down,Nils Frahm,Ringing,53,53,2,,,,
66,up,Sean Paul,Get Busy,87,64,6,,,,
67,-,AK,Seven Miles,-,67,1,,,,
68,up,Monolink,Father Ocean (Ben Böhmer Remix),78,68,2,,,,
69,-,Tim Schaufert,Beginnings,-,69,1,,,,
70,down,Boards of Canada,Bocuma,55,55,2,,,,
71,-,Subsets,Alpine,-,71,1,,,,
72,up,HONNE,la la la that’s how it goes,81,1,14,,,,
73,down,Disclosure,Latch (Live),27,1,46,,,,
74,-,Cartoon & Asena,Howling,-,74,1,,,,
75,down,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,63,63,2,,,,
76,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,46,,,,
77,down,Full Crate,LowKey (feat. Jayd Ink) [Charly Black Remix],64,64,2,,,,
78,down,Ikson,Late,67,67,2,,,,
79,-,Djvi,xStep,-,79,1,,,,
80,down,Massive Attack,Teardrop,65,32,35,,,,
81,down,The Cinematic Orchestra,To Build a Home,76,30,28,,,,
82,down,Magnus Valtias,Halo,77,51,17,,,,
83,up,ODESZA,Sun Models (feat. Madelyn Grant),96,27,20,,,,
84,-,Tigerblood Jewel,Kermode,-,84,1,,,,
85,-,Cashmere Cat,Love Incredible (feat. Camila Cabello),-,27,13,,,,
86,-,Alina Baraz,Lavender and Velvet,-,86,2,,,,
87,-,Bicep,Glue,-,73,1,,,,
88,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,36,,,,
89,-,Lilypichu,Dreamy Night,-,33,5,,,,
90,-,Shallou,Truth,-,71,4,,,,
91,-,Dabin,Bloom (feat. Dia Frampton),-,69,2,,,,
92,-,Heathered Pearls,Caveat Emptor,-,92,1,,,,
93,-,Perfume,ナナナナナイロ,-,93,1,,,,
94,down,Fre3 Fly,The One,71,41,3,,,,
95,-,Vinze,Fantasy,-,94,1,,,,
96,up,Paolo Del Prete,2020,97,49,11,,,,
97,-,I M U R,Breathless,-,97,1,,,,
98,up,Imogen Heap,Hide and Seek,99,40,18,,,,
99,-,LiQWYD,Weightless,-,82,2,,,,
100,-,Captain & Tennille,Do That To Me One More Time,-,45,4,,,,
