Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,120,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,130,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,130,,,,
4,up,Owl City,Fireflies (Karaoke Mix),5,3,59,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,59,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,130,,,,
7,up,Petit Biscuit,Sunset Lover,59,1,130,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,125,,,,
9,up,Owl City,Fireflies,14,3,130,,,,
10,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,129,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,8,78,,,,
12,down,M83,Midnight City,9,5,130,,,,
13,down,Owl City,Vanilla Twilight,11,3,130,,,,
14,up,Stray Kids,MANIAC,16,1,7,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,12,7,130,,,,
16,down,Porter Robinson & Madeon,Shelter,13,4,114,,,,
17,up,The Living Tombstone,Five Nights at Freddy's,17,6,130,,,,
18,down,Jai Wolf,Indian Summer,15,12,123,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,128,,,,
20,up,Bonnie Bailey,Ever After (EK Beach Mix),27,9,103,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,122,,,,
22,down,Up Dharma Down,Sigurado,21,8,124,,,,
23,down,Happy Birthday,Happy Birthday (Rapid Test),18,18,3,,,,
24,down,Orchestral Manoeuvres In the Dark,Secret,22,12,128,,,,
25,up,SHAUN,Way Back Home,25,7,111,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,12,127,,,,
27,up,Nadine Lustre & Ruby Ibarra,No 32,28,17,31,,,,
28,-,Supershy & Tom Misch,Happy Music,-,28,1,,,,
29,up,ITZY,Not Shy,30,18,10,46,2020-08-23,34,2020-08-30
30,up,Marshmello,Summer,31,12,125,,,,
31,up,Disclosure,Magnets (feat. Lorde),32,20,94,,,,
32,-,Ehrling,Chasing Palm Trees,-,32,6,,,,
33,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,1,117,,,,
34,-,Chris Malinchak,Hope,-,34,1,,,,
35,up,Enigma,Return To Innocence,36,16,129,,,,
36,up,Clean Bandit,Stronger,37,18,129,,,,
37,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),38,27,83,,,,
38,up,Portishead,Glory Box,39,24,130,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),41,7,130,,,,
40,up,Somedaydream,Hey Daydreamer,42,26,95,,,,
41,up,M.I.A.,Paper Planes,43,18,123,,,,
42,-,RL Grime,Shrine (feat. Freya Ridings) [Hex Cougar Remix],-,42,1,,,,
43,-,RAC,Clair De Lune,-,43,1,,,,
44,up,Kiesza,Hideaway,46,22,130,,,,
45,-,Casein,Duke,-,45,1,,,,
46,up,Kavana,Will You Wait for Me,47,23,123,,,,
47,-,"Body Music, Bosq & Poolside",Make Me One (feat. Xavier Smith),-,47,1,,,,
48,up,M83,Wait,54,26,129,,,,
49,-,coldbrew,The Earth To Art,-,49,1,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,27,130,,,,
51,-,Toro y Moi,Ordinary Pleasure,-,51,1,,,,
52,-,The Midnight,Los Angeles,-,52,6,,,,
53,-,Marconi Union,"Weightless, Pt. 1",-,4,129,,,,
54,-,Jiabeats & JACKELEVATION,Two Twelve,-,54,1,,,,
55,down,Empire of the Sun,Walking On a Dream,23,9,124,,,,
56,-,Darius & Duñe,Feels Right,-,56,1,,,,
57,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",48,24,129,,,,
58,-,DoublePercent,Brooklyn,-,58,1,,,,
59,-,Charmer & Klay,Butter Factory (feat. microscripts),-,59,1,,,,
60,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,13,115,,,,
61,-,Moods,Comfortable (feat. High Hoops) [Kraak & Smaak Hangmat Remix],-,61,1,,,,
62,-,Charmer & Klay,Rowboat,-,62,1,,,,
63,-,VIVIZ,BOP BOP! (Yves V Remix),-,63,1,,,,
64,-,Franc Moody,Hypnotised,-,64,1,,,,
65,-,The Bird and the Bee,How Deep Is Your Love,-,6,114,,,,
66,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,49,28,128,,,,
67,-,Shura,What's It Gonna Be?,-,22,2,,,,
68,down,Bliss,Kissing,50,20,110,,,,
69,down,M.I.A.,Bad Girls,51,29,88,,,,
70,down,Brenda K. Starr,Love Me Like the First Time,52,9,105,,,,
71,down,The Cinematic Orchestra,To Build a Home,53,32,79,,,,
72,down,Orchestral Manoeuvres In the Dark,Enola Gay,55,22,113,,,,
73,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),56,40,100,,,,
74,-,Fabian Argomedo & Jorge Cary,Lucky,-,74,1,,,,
75,-,Kraak & Smaak,Seb's Party,-,75,1,,,,
76,-,Moonlight Spirits,Haunted Mansion Music,-,76,1,,,,
77,down,Disclosure,Latch (Live),24,1,99,,,,
78,up,Pier Bucci,Hay Consuelo (Samim Remix),81,78,2,,,,
79,down,Liu,Ringtone Drop (Radio Edit),44,1,7,,,,
80,-,The Midnight,Sunset,-,74,5,,,,
81,-,Yo bebo vodka,Viejo Mundo,-,81,1,,,,
82,down,LAY & Alan Walker,Sheep (Alan Walker Relift),57,28,121,,,,
83,down,Clean Bandit,Higher (feat. iann dior),58,1,52,,,,
84,-,Låpsley,Sadness is a Shade of Blue,-,84,1,,,,
85,-,Alina Baraz,Buzzin,-,85,1,,,,
86,-,Chromatics,Girls Just Wanna Have Some,-,66,3,,,,
87,down,Tourist,Avalanche,40,40,2,,,,
88,down,"Eli ""Paperboy"" Reed",Movin',70,70,2,,,,
89,-,Shallou,Doubt (Summer Edit),-,69,5,,,,
90,down,Polo & Pan,Kirghiz,74,74,2,,,,
91,-,Big Wild,Awaken,-,91,1,,,,
92,-,Petit Biscuit,Follow Me,-,84,2,,,,
93,-,Kina,Get You the Moon (feat. Snøw),-,1,120,,,,
94,-,Jaden0,Friday Theme,-,37,3,,,,
95,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,95,1,,,,
96,-,Ninomae Ina’nis,Violet,-,27,6,,,,
97,-,HONNE,free love,-,29,23,,,,
98,-,Jungle,Casio,-,74,3,,,,
99,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,30,98,,,,
100,-,Klyne,Water Flow,-,91,1,,,,
