Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,211,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,220,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,212,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),20,1,154,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,216,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,206,,,,
7,up,Owl City,Fireflies,7,3,224,,,,
8,down,Marconi Union,"Weightless, Pt. 1",6,4,221,,,,
9,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",8,3,224,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,213,,,,
11,down,Orchestral Manoeuvres In the Dark,If You Leave,10,7,219,,,,
12,down,NEFFEX,Grateful,11,3,200,,,,
13,up,Up Dharma Down,Sigurado,13,8,217,,,,
14,up,SHAUN,Way Back Home,14,7,203,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,12,223,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,16,12,217,,,,
17,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),17,5,114,,,,
18,up,Marshmello,Summer,18,12,221,,,,
19,up,The Bird and the Bee,How Deep Is Your Love,19,6,205,,,,
20,up,Brenda K. Starr,Love Me Like the First Time,44,9,191,,,,
21,up,Clean Bandit,Stronger,24,18,225,,,,
22,up,Happy Birthday,Happy Birthday (Disco Version),30,14,98,,,,
23,up,Empire of the Sun,Walking On a Dream,25,9,214,,,,
24,up,M.I.A.,Paper Planes,26,18,219,,,,
25,up,Enigma,Return To Innocence,27,16,225,,,,
26,-,Chipzel,Courtesy,-,26,1,,,,
27,up,ODESZA,Sun Models (feat. Madelyn Grant),68,27,125,,,,
28,-,Owl City,Vanilla Twilight,-,3,209,,,,
29,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",65,24,221,,,,
30,up,Alina Baraz,Electric (feat. Khalid),47,23,139,,,,
31,up,HONNE,la la la that’s how it goes,100,1,110,,,,
32,-,Whethan & Snakehips,ROOM IS ON FIRE (feat. AG Club),-,32,1,,,,
33,-,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,-,28,222,,,,
34,-,Kavana,Will You Wait for Me,-,23,215,,,,
35,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,104,,,,
36,-,Bliss,Kissing,-,20,204,,,,
37,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,226,,,,
38,up,Massive Attack,Teardrop,75,32,112,,,,
39,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,28,210,,,,
40,-,Clean Bandit,Higher (feat. iann dior),-,1,135,,,,
41,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,176,,,,
42,-,MinecraftUniverse,Eclipse,-,36,155,,,,
43,-,The Prodigy,Breathe,-,29,65,,,,
44,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,196,,,,
45,-,Heiakim,Alarm,-,29,58,,,,
46,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,74,,,,
47,-,Eliminate,Mula,-,47,1,,,,
48,-,Imogen Heap,Hide and Seek,-,40,87,,,,
49,down,Ikson,Harmony,40,40,36,,,,
50,-,The Cinematic Orchestra,To Build a Home,-,32,134,,,,
51,-,Glichery,Heavenly Key,-,51,1,,,,
52,-,LoFi Chick,Moonlight,-,52,1,,,,
53,down,Arcando & Micah Martin,When I'm Gone,33,33,2,,,,
54,-,Colossi Rah,Stolen Land (DJ Pasta Remix),-,54,1,,,,
55,-,Anz,Unravel in the Designated Zone,-,55,1,,,,
56,-,ぼっちぼろまる,タワースピーカーストリート (feat. 花奏かのん),-,56,1,,,,
57,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],36,13,207,,,,
58,up,Cheat Codes & Two Friends,The Way It Is,66,58,2,,,,
59,up,"Cricket Sounds, Nature Sounds Collabo & Zen Master",Nature Hike,67,59,2,,,,
60,down,Mchl51,Runway,22,22,2,,,,
61,up,San Holo,I Still See Your Face,63,37,25,,,,
62,-,Home,Resonance,-,41,4,,,,
63,down,Stray Kids,MANIAC,29,1,99,,,,
64,down,фрози & joyful,Bounce (I Just Wanna Dance),21,21,4,,,,
65,-,VOJ & Narvent,Memory Reboot,-,34,4,,,,
66,-,Tycho,Spectre,-,66,1,,,,
67,-,John T. Graham,Today Is a Good Day to Live (feat. Michael Stenmark),-,67,2,,,,
68,-,New Order,Blue Monday,-,68,2,,,,
69,-,DVRST,Close Eyes,-,58,3,,,,
70,-,Little Dragon,Klapp Klapp,-,70,1,,,,
71,-,Shura,What's It Gonna Be?,-,22,7,,,,
72,-,Catching Flies,Friday Lake,-,72,1,,,,
73,-,John T. Graham,Today Is a Good Day to Live (Instrumental Version),-,67,3,,,,
74,-,La Voix,It's Raining Men (7th Heaven Mirror Ball Mix),-,74,1,,,,
75,-,Big Wild,When I Get There,-,75,1,,,,
76,-,Nick Murphy,Your Time (feat. KAYTRANADA),-,76,1,,,,
77,down,"Fred again.., Lil Yachty & Overmono",stayinit,28,28,2,,,,
78,down,Gesaffelstein,Hard dreams,32,32,2,,,,
79,-,Hippie Sabotage,Devil Eyes,-,62,8,,,,
80,down,PHONK PLAYA,Big Boy Sza,55,55,2,,,,
81,down,Out of Flux,Give Me Ice,57,57,2,,,,
82,down,WEROMIX MUSIC & Kritiman Mishra,My First Love (LoFi),60,60,2,,,,
83,-,Diplo,Get It Right (feat. MØ),-,83,1,,,,
84,up,Jungle,Busy Earnin',98,84,3,,,,
85,-,Massive Attack,Paradise Circus,-,64,2,,,,
86,-,Autotelic,Gising,-,39,7,,,,
87,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,87,1,,,,
88,-,Rj Pasin,Rough Days,-,53,7,,,,
89,-,Prokzkie & Budots Dance,Kiat Lang Diha,-,89,1,,,,
90,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,56,4,,,,
91,-,Portishead,Glory Box,-,24,172,,,,
