Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,196,,,,
2,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,197,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,211,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,208,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,204,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,191,,,,
7,up,Liu,Ringtone Drop (Radio Edit),9,1,83,,,,
8,down,Porter Robinson & Madeon,Shelter,6,4,188,,,,
9,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,209,,,,
10,down,Owl City,Fireflies,8,3,210,,,,
11,-,Marconi Union,"Weightless, Pt. 1",-,4,207,,,,
12,down,NEFFEX,Grateful,7,3,186,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,3,209,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,198,,,,
15,down,Stray Kids,MANIAC,12,1,84,,,,
16,-,Joseph Norman,Good Job,-,16,1,,,,
17,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],16,13,192,,,,
18,down,Up Dharma Down,Sigurado,13,8,202,,,,
19,up,The Living Tombstone,Five Nights at Freddy's,52,6,209,,,,
20,down,SHAUN,Way Back Home,15,7,189,,,,
21,down,M.I.A.,Paper Planes,18,18,204,,,,
22,up,Bonnie Bailey,Ever After (EK Beach Mix),40,9,178,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,12,208,,,,
24,down,Orchestral Manoeuvres In the Dark,Secret,19,12,202,,,,
25,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),27,1,139,,,,
26,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),20,5,99,,,,
27,down,Marshmello,Summer,21,12,206,,,,
28,down,The Bird and the Bee,How Deep Is Your Love,22,6,191,,,,
29,-,Lawrence,She Doesn't Mind (R. P. Remix),-,29,1,,,,
30,down,Enigma,Return To Innocence,29,16,210,,,,
31,-,NBSPLV,The Lost Soul Down X Lost Soul,-,31,1,,,,
32,-,Dance With Me,Dance With Me,-,32,1,,,,
33,down,Clean Bandit,Stronger,24,18,210,,,,
34,down,Empire of the Sun,Walking On a Dream,26,9,200,,,,
35,down,Alina Baraz,Electric (feat. Khalid),32,23,124,,,,
36,down,Happy Birthday,Happy Birthday (Disco Version),23,14,83,,,,
37,down,HONNE,la la la that’s how it goes,35,1,95,,,,
38,down,Brenda K. Starr,Love Me Like the First Time,37,9,178,,,,
39,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",31,24,208,,,,
40,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,34,28,208,,,,
41,down,Kavana,Will You Wait for Me,36,23,201,,,,
42,up,Imogen Heap,Hide and Seek,44,40,76,,,,
43,down,Bliss,Kissing,39,20,190,,,,
44,down,LAY & Alan Walker,Sheep (Alan Walker Relift),41,28,196,,,,
45,-,Heiakim,Alarm,-,29,48,,,,
46,down,Clean Bandit,Higher (feat. iann dior),43,1,121,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,30,162,,,,
48,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),45,17,91,,,,
49,down,MinecraftUniverse,Eclipse,46,36,142,,,,
50,down,ODESZA,Sun Models (feat. Madelyn Grant),47,27,111,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,22,183,,,,
52,down,The Prodigy,Breathe,50,29,52,,,,
53,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),51,29,61,,,,
54,up,Owl City,Vanilla Twilight,57,3,196,,,,
55,-,Basenji,Can't Get Enough,-,55,2,,,,
56,down,Carpenter Brut,The Widow Maker (feat. GUNSHIP),48,48,2,,,,
57,-,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),-,57,1,,,,
58,-,Toolate Groove,The Way I Live (Deep in Dworp),-,58,1,,,,
59,-,Basement Jaxx & 100 gecs,Where’s My Head At _,-,59,1,,,,
60,-,Ron Trent & Chez Damier,Morning Factory,-,60,1,,,,
61,-,A.TARUI,Sunayama,-,61,1,,,,
62,-,Don Pascal,Cape Verdean Bruk,-,62,1,,,,
63,-,Elderbrook,Talking,-,63,1,,,,
64,down,The Cinematic Orchestra,To Build a Home,38,32,123,,,,
65,-,ROARY,Shelter,-,65,1,,,,
66,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,37,,,,
67,up,Snow Strippers,Just Your Doll,74,67,2,,,,
68,up,Alex Lustig,Neo (feat. SUMIN),75,68,2,,,,
69,up,Depeche Mode,Somebody (Remix),76,69,2,,,,
70,up,Weekend Players,21st Century (Stella Polaris Remix),77,70,2,,,,
71,up,Diffuzion,Pictures of You,78,71,2,,,,
72,down,Happy Birthday,Happy Birthday (Pop Vocal Version),68,65,11,,,,
73,-,Disclosure,Higher Than Ever Before (yunè pinku Remix),-,73,1,,,,
74,-,Real Life,Catch Me I'm Falling,-,47,15,,,,
75,-,Petit Biscuit,Memories,-,36,17,,,,
76,-,Timex Social Club,Rumors,-,76,3,,,,
77,down,Shygirl & Cosha,thicc,30,30,2,,,,
78,-,Rosenfeld,I Want To,-,78,1,,,,
79,down,Middle Child,Miss You,66,66,2,,,,
80,-,Deep Sleep Music Library,Rain Sounds (Sleep Aid),-,80,1,,,,
81,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,81,1,,,,
82,-,Owl City,Vanilla Twilight (Radio Edit),-,61,10,,,,
83,-,Shelli Daniels,Bubbly,-,83,2,,,,
84,-,Rj Pasin,Rough Days,-,53,5,,,,
