Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,178,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,192,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,178,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,121,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,187,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,172,,,,
7,down,Porter Robinson & Madeon,Shelter,6,4,169,,,,
8,up,Up Dharma Down,Sigurado,15,8,183,,,,
9,down,The Living Tombstone,Five Nights at Freddy's,8,6,192,,,,
10,up,Marconi Union,"Weightless, Pt. 1",11,4,191,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,3,190,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,36,7,190,,,,
13,down,NEFFEX,Grateful,7,3,171,,,,
14,up,Stray Kids,MANIAC,16,1,66,,,,
15,up,SHAUN,Way Back Home,17,7,170,,,,
16,down,Liu,Ringtone Drop (Radio Edit),10,1,64,,,,
17,up,Bonnie Bailey,Ever After (EK Beach Mix),19,9,161,,,,
18,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],14,13,173,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,12,189,,,,
20,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),44,5,80,,,,
21,up,Marshmello,Summer,21,12,187,,,,
22,up,The Bird and the Bee,How Deep Is Your Love,22,6,172,,,,
23,up,Enigma,Return To Innocence,26,16,191,,,,
24,down,M.I.A.,Paper Planes,23,18,185,,,,
25,-,Folamour,Freedom,-,25,1,,,,
26,down,Clean Bandit,Stronger,25,18,191,,,,
27,-,Stevedreez,HYPNOTIZE,-,27,1,,,,
28,down,Empire of the Sun,Walking On a Dream,27,9,182,,,,
29,-,Chet Porter,Hawaii/Norway,-,29,1,,,,
30,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",30,24,189,,,,
31,up,Alina Baraz,Electric (feat. Khalid),32,23,106,,,,
32,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,33,28,189,,,,
33,up,Orchestral Manoeuvres In the Dark,Secret,39,12,183,,,,
34,up,The Prodigy,Breathe,80,29,37,,,,
35,-,Andreas Henneberg,Waiting in the Weeds,-,35,1,,,,
36,-,Lux-Inspira,Queen of Seas,-,36,1,,,,
37,-,Lux-Inspira,Encourage,-,37,1,,,,
38,-,Hakaisu,Gone With the Wind,-,38,1,,,,
39,-,Disclosure,Higher Than Ever Before,-,39,1,,,,
40,-,YVDB 89,Lazy Sunday (So Fancy),-,40,1,,,,
41,down,Kavana,Will You Wait for Me,37,23,182,,,,
42,-,CRi,I Can Make It,-,42,1,,,,
43,-,DARKSIDE,Paper Trails,-,43,1,,,,
44,-,Jasper Tygner,Something Else (feat. Ruby Wood),-,44,1,,,,
45,down,Bliss,Kissing,38,20,171,,,,
46,-,Weekend Affair,"Duel, pt. 2",-,46,1,,,,
47,down,HONNE,la la la that’s how it goes,34,1,76,,,,
48,-,Ken@Work,Good News Boppers,-,48,1,,,,
49,down,Owl City,Fireflies,24,3,192,,,,
50,-,Cassius,Planetz,-,50,1,,,,
51,-,Stock Music Boutique,Sky Dive,-,51,1,,,,
52,-,The Prodigy,Firestarter,-,45,13,,,,
53,down,LAY & Alan Walker,Sheep (Alan Walker Relift),41,28,177,,,,
54,-,"EQRIC, PHARAØH & Britt",Stereo Hearts (feat. Kris Norton),-,54,1,,,,
55,-,BallScrathers,Push Up (BallScrathers Remix),-,55,1,,,,
56,down,Clean Bandit,Higher (feat. iann dior),42,1,102,,,,
57,-,Joe Hertz,One Another (feat. Jamie Isaac),-,54,1,,,,
58,-,gqtis,POOR,-,58,1,,,,
59,down,Brenda K. Starr,Love Me Like the First Time,43,16,161,,,,
60,down,The Midnight,Los Angeles,57,52,11,,,,
61,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,30,143,,,,
62,-,Elderbrook & Bob Moses,Inner Light,-,62,1,,,,
63,down,Amnesia Scanner & Freeka Tet,Bounds,35,35,2,,,,
64,down,Finn & Private Joy,What's Coming Over You?,45,45,2,,,,
65,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,53,10,,,,
66,up,Brothertiger,Be True,72,66,2,,,,
67,up,Berlioz,nyc in 1940,73,67,2,,,,
68,down,MinecraftUniverse,Eclipse,66,36,124,,,,
69,-,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,-,69,1,,,,
70,-,KAYTRANADA,10% (feat. Kali Uchis),-,69,3,,,,
71,down,Midnight Kids & Madison Watkins,One More Night,51,51,2,,,,
72,down,Maria Uzor,Ventolin,53,53,2,,,,
73,down,Sébastien Léger,Son of Sun,55,55,2,,,,
74,-,Jungle,Casio,-,74,4,,,,
75,down,Lunar Plane,Tusk,56,56,2,,,,
76,-,Jungle,Time,-,76,2,,,,
77,-,Kordhell,Murder In My Mind,-,34,20,,,,
78,down,Lokkhi Terra & Dele Sosimi,Afro Sambroso (Sequ3l Remix),58,58,2,,,,
79,-,Owl City,Hot Air Balloon,-,48,9,,,,
80,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,40,7,,,,
81,-,DRAMA,3Am,-,68,3,,,,
82,down,Daniel Kadawatha,Kohobodi Boy,59,59,2,,,,
83,down,Sébastien Léger,La Danse du Scorpion,60,60,2,,,,
84,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,84,1,,,,
85,-,Lauren Faith,Just a Little,-,85,1,,,,
86,-,Whethan,Superlove (feat. Oh Wonder),-,70,2,,,,
87,-,Caribou,Can't Do Without You,-,48,4,,,,
88,-,"Chet Faker, Adi Oasis & Nightshade",It's Not You (Nightshade Remix),-,88,1,,,,
89,-,vowl.,Bounce Back,-,89,1,,,,
90,-,Soundcritters,Exploration of the World,-,90,1,,,,
91,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,91,1,,,,
92,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,92,1,,,,
93,-,DRAMA,I Do - Vandelux Remix,-,93,1,,,,
94,-,Sleeping At Last,Atom 12,-,94,1,,,,
95,-,The Blaze,Places,-,95,1,,,,
96,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),50,22,73,,,,
97,-,Illenium & Said The Sky,Where'd U Go,-,72,3,,,,
98,down,ODESZA,Sun Models (feat. Madelyn Grant),68,27,94,,,,
99,-,Jamie xx,KILL DEM,-,42,2,,,,
100,-,Tisoki,Go (feat. RUNN & San Holo),-,100,1,,,,
