Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rj Pasin,Isekai,2,1,2,,,,
2,-,Maitchhh,Tik (supido),-,1,1,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,184,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,198,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,196,,,,
6,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,127,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,193,,,,
8,up,Porter Robinson & Madeon,Shelter,8,4,175,,,,
9,down,Liu,Ringtone Drop (Radio Edit),7,1,70,,,,
10,up,Owl City,Fireflies,14,3,198,,,,
11,down,Marconi Union,"Weightless, Pt. 1",9,4,197,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,3,196,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,185,,,,
14,down,Up Dharma Down,Sigurado,12,8,189,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,13,7,196,,,,
16,up,Stray Kids,MANIAC,16,1,72,,,,
17,up,NEFFEX,Grateful,26,3,174,,,,
18,up,SHAUN,Way Back Home,31,7,176,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,12,195,,,,
20,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),18,5,86,,,,
21,down,Marshmello,Summer,19,12,193,,,,
22,up,Enigma,Return To Innocence,24,16,197,,,,
23,down,Orchestral Manoeuvres In the Dark,Secret,20,12,189,,,,
24,down,The Bird and the Bee,How Deep Is Your Love,21,6,178,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],41,13,179,,,,
26,up,Brenda K. Starr,Love Me Like the First Time,32,16,167,,,,
27,-,DRAMA,Feel the Same - DRAMA Edit,-,27,1,,,,
28,down,Clean Bandit,Stronger,22,18,197,,,,
29,down,M.I.A.,Paper Planes,23,18,191,,,,
30,down,Kina,Get You the Moon (feat. Snøw),29,1,178,,,,
31,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",25,24,195,,,,
32,up,Alina Baraz,Electric (feat. Khalid),33,23,112,,,,
33,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,38,28,195,,,,
34,up,Kavana,Will You Wait for Me,40,23,188,,,,
35,-,BAYNK,1 Chance (feat. DRAMA),-,35,1,,,,
36,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),63,36,2,,,,
37,-,DRAMA,Monte Carlo - Robin Hannibal Boogie Remix,-,37,1,,,,
38,-,Lisa Lisa & Cult Jam,Head to Toe (Re-Recorded),-,38,1,,,,
39,-,Dmitro Khatskevych,Epic Strength,-,39,1,,,,
40,up,Bliss,Kissing,44,20,177,,,,
41,-,FiskBeats,End of the Road,-,41,1,,,,
42,-,No copyright Músic,deep Love New song,-,42,1,,,,
43,-,Direct,Vertigo,-,43,1,,,,
44,up,HONNE,la la la that’s how it goes,56,1,82,,,,
45,-,Friendly Fires,Lack of Love,-,45,1,,,,
46,-,Phantoms,Designs for You (Doorly Remix),-,46,1,,,,
47,-,Holy Ghost!,Escape from Los Angeles,-,47,1,,,,
48,-,Holy Ghost!,"Epton on Broadway, Pt. 1",-,48,1,,,,
49,-,Oliver,Heterotopia (feat. Yelle),-,49,1,,,,
50,down,The Prodigy,Smack My Bitch Up,43,37,21,,,,
51,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,51,1,,,,
52,up,LAY & Alan Walker,Sheep (Alan Walker Relift),58,28,183,,,,
53,up,Clean Bandit,Higher (feat. iann dior),60,1,108,,,,
54,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,1,184,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),61,30,149,,,,
56,-,Art of Trance,Madagascar (Ferry Corsten Radio Edit),-,56,1,,,,
57,up,MinecraftUniverse,Eclipse,62,36,130,,,,
58,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),99,22,79,,,,
59,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,99,,,,
60,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,171,,,,
61,up,RuPaul,Champion,64,61,2,,,,
62,-,The Prodigy,Breathe,-,29,41,,,,
63,up,Elfenberg,Mozambique,65,63,2,,,,
64,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,51,,,,
65,up,Romina Johnson,Movin Too Fast (radio Mix),66,65,2,,,,
66,-,Gaszia,Ready for It (feat. Awoltalk),-,66,1,,,,
67,-,Pendulum & Hybrid Minds,Louder Than Words,-,67,1,,,,
68,-,"Kids Music, Kids Hits Projects & Kids Now",Music For Babies To Play,-,68,1,,,,
69,-,Disco Lines & ayokay,I Got You,-,69,1,,,,
70,-,BAYNK,Naked (1-800-Girls Remix),-,70,1,,,,
71,-,"Kill the Noise, Anjulie & ARE WE DREAMING",Paper Moon,-,71,1,,,,
72,-,Matoma,Bittersweet,-,72,1,,,,
73,-,Imogen Heap,Hide and Seek,-,40,68,,,,
74,-,Tarsius,Maskara,-,74,1,,,,
75,down,tnbee,"A Dramatic Irony (From ""Honkai: Star Rail"")",46,46,2,,,,
76,-,Fakear,Sea Song,-,76,1,,,,
77,down,Kasbo,The Way You Had Me,47,47,2,,,,
78,down,Roosevelt,Rising,49,49,2,,,,
79,down,Roy Rosenfeld,Balabamba,50,50,2,,,,
80,down,Schattenspiel,Auftritt des Peitschenanglers (Fabian Krooss Remix),51,51,2,,,,
81,down,"Natalie Renoir, Stereo Dub & Brazil XXI",Can't Take My Eyes off You,52,52,2,,,,
82,-,Dabin,Starbright (feat. Trella),-,60,3,,,,
83,-,Nice Beat,Angels Like You (Slow Remix),-,61,1,,,,
84,-,DJ Rashad,Pass That S**t (Feat. Spinn & Taso),-,62,1,,,,
85,-,LH4L,Neoprene (feat. Billion Dollars),-,64,1,,,,
86,up,Heiakim,Alarm,100,29,43,,,,
87,-,Susie Suh & Robot Koch,Here with Me,-,62,9,,,,
88,-,Poolside & DRAMA,I Feel High (with DRAMA),-,52,3,,,,
89,down,Fred again.. & Obongjayar,adore u,28,28,3,,,,
90,-,Øneheart & reidenshi,Snowfall,-,29,6,,,,
91,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),92,29,7,,,,
92,-,Kordhell,Murder In My Mind,-,34,23,,,,
93,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,80,4,,,,
94,-,Lilypichu,Dreamy Night,-,33,19,,,,
95,-,KAYTRANADA,At All,-,56,3,,,,
96,-,PinocchioP,God-Ish,-,60,3,,,,
97,-,DJ Evgesha,Call Iphone (feat. DJ Araik),-,97,1,,,,
98,-,Møme & Fred Falke,Sail Away (Fred Falke Remix),-,98,1,,,,
99,-,Barry Can't Swim,Like The Old Days,-,58,2,,,,
100,down,Mr. Scruff & CyberPunkJazz,3001: A Space Disco Remix (Mr. Scruff vs. CyberPunkJazz),48,48,2,,,,
