Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,8,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,6,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,2,8,,,,
4,up,Owl City,Fireflies,5,3,8,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,4,,,,
6,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",7,3,8,,,,
7,up,Owl City,Vanilla Twilight,8,3,8,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,8,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,8,,,,
10,up,Flume,Never Be Like You (feat. Kai),14,6,8,,,,
11,down,M83,Midnight City,9,5,8,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,13,7,8,,,,
13,up,Jai Wolf,Indian Summer,20,12,8,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,16,6,8,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,12,7,,,,
16,up,Porter Robinson & Madeon,Shelter,17,4,7,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,8,,,,
18,up,Marconi Union,"Weightless, Pt. 1",19,4,8,,,,
19,up,Great Good Fine OK & Before You Exit,Find Yourself,21,11,8,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,8,,,,
21,down,Orchestral Manoeuvres In the Dark,Secret,15,12,8,,,,
22,up,Up Dharma Down,Sigurado,23,8,8,,,,
23,up,Marshmello,Summer,26,12,8,,,,
24,up,Enigma,Return To Innocence,27,16,8,,,,
25,up,SHAUN,Way Back Home,25,7,8,,,,
26,up,Empire of the Sun,Walking On a Dream,28,9,7,,,,
27,up,Clean Bandit,Stronger,29,18,8,,,,
28,up,Kavana,Will You Wait for Me,32,23,8,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),30,7,8,,,,
30,up,Portishead,Glory Box,47,24,8,,,,
31,up,Kiesza,Hideaway,31,22,8,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,27,8,,,,
33,up,The Bird and the Bee,How Deep Is Your Love,33,6,8,,,,
34,up,M.I.A.,Paper Planes,34,18,6,,,,
35,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,13,7,,,,
36,up,The Postal Service,Such Great Heights,45,36,3,,,,
37,down,M83,Wait,36,26,8,,,,
38,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",37,24,8,,,,
39,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,39,28,8,,,,
40,up,LAY & Alan Walker,Sheep (Alan Walker Relift),41,28,8,,,,
41,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,30,8,,,,
42,up,MinecraftUniverse,Eclipse,46,36,8,,,,
43,up,Brenda K. Starr,Love Me Like the First Time,48,9,8,,,,
44,up,Bliss,Kissing,49,20,8,,,,
45,up,Massive Attack,Teardrop,50,32,6,,,,
46,-,Kaskade,Eyes (Brants Remix),-,46,1,,,,
47,up,Orchestral Manoeuvres In the Dark,So In Love,51,32,8,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,52,22,8,,,,
49,up,The Cinematic Orchestra,To Build a Home,54,32,7,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,6,,,,
51,up,Magnus Valtias,Halo,55,51,3,,,,
52,-,Breakbot,Baby I'm Yours (feat. Irfane),-,34,2,,,,
53,-,Jynjo,Stickwitu (feat. Aubrey Wood),-,53,1,,,,
54,-,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],-,54,1,,,,
55,-,Evil Needle,Loud (feat. Naji),-,55,1,,,,
56,down,TroyBoi,BAILE,44,44,2,,,,
57,-,Joey Pecoraro,Finding Parking,-,57,1,,,,
58,-,Illenium,Reverie (feat. King Deco),-,33,4,,,,
59,-,"GhostDragon, Caslow & Red Comet",Love Ain't Changin (feat. Alina Renae),-,32,1,,,,
60,down,Petit Biscuit,Sunset Lover,35,1,8,,,,
61,-,San Holo,I Still See Your Face,-,37,2,,,,
62,up,SHAUN,Way Back Home (Advanced Remix),72,37,2,,,,
63,down,NEFFEX,Grateful,59,3,3,,,,
64,-,Cjbeards,Ignite the Light,-,64,1,,,,
65,-,iamamiwhoami,fountain,-,65,1,,,,
66,-,Real Life,Catch Me I'm Falling,-,47,2,,,,
67,-,Stars On 45,Stars On 45 (Single Version),-,53,1,,,,
68,-,Ooyy,Organic Bijou,-,68,2,,,,
69,-,Nils Frahm,For,-,69,1,,,,
70,-,Kröm,Tokyo (Lofi),-,70,1,,,,
71,down,MixAndMash,Buttercup,57,54,2,,,,
72,up,ODESZA,Sun Models (feat. Madelyn Grant),74,27,6,,,,
73,up,Imogen Heap,Hide and Seek,97,40,6,,,,
74,-,Borealism,Savepoint,-,68,1,,,,
75,-,Poolside & Panama,Can't Stop Your Lovin',-,17,2,,,,
76,-,Poolside & Panama,Can't Stop Your Lovin' – The Undercover Dream Lovers Remix,-,76,1,,,,
77,-,Zola Jesus & Johnny Jewel,Wiseblood (Johnny Jewel Remix),-,77,1,,,,
78,-,Barely Alive,Over It (Quest Remix),-,78,1,,,,
79,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,39,1,,,,
80,-,Fre3 Fly,"Jazzy Chops, Pt. 2",-,78,1,,,,
81,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],75,73,2,,,,
82,-,Massive Attack,Teardrop,-,82,1,,,,
83,-,Moods,Love Is Real,-,83,1,,,,
84,down,Major Lazer,Roll the Bass,77,77,2,,,,
85,-,Giraffage,Feels,-,85,1,,,,
86,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,69,1,,,,
87,-,Kast Away,Glow,-,87,1,,,,
88,-,Les Gordon,Flirting With June,-,88,1,,,,
89,down,Illenium,Crawl Outta Love (feat. Annika Wells),64,64,2,,,,
90,-,DJ Koze,"Pick Up (12"" Extended Disco Version)",-,90,1,,,,
91,-,StéLouse,Sociopath (feat. Bryce Fox),-,91,1,,,,
92,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),78,78,2,,,,
93,-,RVRB,Who Have I Become (Interlude),-,93,1,,,,
94,-,The Postal Service,Be Still My Heart,-,94,1,,,,
95,-,Nathan Jubber,Ceramic,-,95,1,,,,
96,-,San Holo,Love (Wip) [feat. Cassini] [Tails Remix],-,96,1,,,,
97,-,Ooyy,Tei,-,88,1,,,,
98,-,PLS&TY,Summer's Young (Cazzette Remix) [feat. Dia Frampton & Cazzette],-,98,1,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,38,6,,,,
100,up,Flume,Say It (feat. Tove Lo),100,64,5,,,,
