Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,74,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,80,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,80,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,69,,,,
5,up,Owl City,Fireflies (Karaoke Mix),7,3,9,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,80,,,,
7,up,Owl City,Fireflies,9,3,80,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,76,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,2,80,,,,
10,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,79,,,,
11,up,Owl City,Vanilla Twilight,11,3,80,,,,
12,up,Disclosure,Omen (feat. Sam Smith),12,8,28,,,,
13,up,M83,Midnight City,13,5,80,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,41,7,80,,,,
15,up,Porter Robinson & Madeon,Shelter,15,4,70,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,16,6,80,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,4,80,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,22,12,80,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,78,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,77,,,,
21,up,Bonnie Bailey,Ever After (EK Beach Mix),48,9,57,,,,
22,down,Jai Wolf,Indian Summer,20,12,74,,,,
23,down,Up Dharma Down,Sigurado,21,8,74,,,,
24,up,NEFFEX,Grateful,82,3,67,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,12,77,,,,
26,up,Marshmello,Summer,26,13,76,,,,
27,down,The Bird and the Bee,How Deep Is Your Love,23,6,73,,,,
28,up,Bliss,Kissing,79,20,64,,,,
29,down,Disclosure,Magnets (feat. Lorde),27,20,44,,,,
30,down,Kina,Get You the Moon (feat. Snøw),14,1,75,,,,
31,down,Empire of the Sun,Walking On a Dream,25,9,75,,,,
32,down,Enigma,Return To Innocence,29,16,79,,,,
33,down,Portishead,Glory Box,28,24,80,,,,
34,down,Clean Bandit,Stronger,32,18,79,,,,
35,-,"Skrillex, Starrah & Four Tet",Butterflies,-,35,1,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),33,7,80,,,,
37,down,Somedaydream,Hey Daydreamer,36,26,45,,,,
38,down,M.I.A.,Paper Planes,37,18,73,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,27,80,,,,
40,down,Kiesza,Hideaway,39,22,80,,,,
41,-,Vandelux,Matter of Time (feat. Alex Maher),-,41,1,,,,
42,up,Kavana,Will You Wait for Me,42,23,77,,,,
43,up,M83,Wait,43,26,80,,,,
44,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",90,24,79,,,,
45,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,59,28,79,,,,
46,up,M.I.A.,Bad Girls,81,29,39,,,,
47,-,@airyumi,Santa Claus Is Coming To Town (east4A mix),-,47,1,,,,
48,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,48,1,,,,
49,-,The Chemical Brothers,Go (Claude VonStroke Remix),-,49,1,,,,
50,up,SHAUN,Way Back Home (Advanced Remix),80,37,21,,,,
51,up,LAY & Alan Walker,Sheep (Alan Walker Relift),95,28,75,,,,
52,up,Orchestral Manoeuvres In the Dark,Enola Gay,97,22,66,,,,
53,-,Gregor Tresher,A Thousand Nights,-,53,1,,,,
54,down,Bassnectar,Ephemeral,44,44,2,,,,
55,-,3000m,Title,-,55,1,,,,
56,-,Clean Bandit,Higher (feat. iann dior),-,1,15,,,,
57,-,Sappheiros,A Tale of Unexplored Worlds,-,57,1,,,,
58,-,YUC'e,Future Cαndy,-,58,1,,,,
59,down,Juss B,Lean,50,50,2,,,,
60,down,Happy Birthday,Happy Birthday (Disco Version),49,14,5,,,,
61,-,SHAUN,Way Back Home,-,7,70,,,,
62,-,Cosmo's Midnight,The Get Down,-,62,1,,,,
63,-,Eduardo Luzquiños & RH Music,Hadal Ahbek (Slowed + Reverb),-,63,1,,,,
64,-,Sofia Kourtesis,By Your Side,-,64,1,,,,
65,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,65,2,,,,
66,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,66,,,,
67,-,Brenda K. Starr,Love Me Like the First Time,-,16,69,,,,
68,-,Cashmere Cat,Love Incredible (feat. Camila Cabello),-,27,35,,,,
69,down,TV Girl,Blue Hair,40,40,2,,,,
70,-,Daft Punk,Around the World (Radio Edit),-,40,10,,,,
71,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),64,1,11,,,,
72,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),52,24,5,,,,
73,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),73,22,12,,,,
74,-,Eduardo Luzquiños,Tampa Curhat Beat / Baila (Tik Tok Remix),-,74,1,,,,
75,-,lui.,Last Wave,-,75,1,,,,
76,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,11,,,,
77,-,BANYK,At My Worst,-,77,1,,,,
78,-,glue70,Casin,-,78,2,,,,
79,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,60,6,,,,
80,-,Mounika.,Cut My Hair (feat. Cavetown),-,80,1,,,,
81,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),74,42,7,,,,
82,down,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",963 Hz Solfeggio Forest,34,34,2,,,,
83,-,Finding Hope,Daydream,-,83,1,,,,
84,down,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",Solfeggio Healing Frequencies 963Hz,45,45,2,,,,
85,-,Bliss,Kissing (Instrumental),-,83,1,,,,
86,down,"Anomalie, Chromeo & Mndsgn",Bend the Rules (Mndsgn Remix),66,66,2,,,,
87,-,Bonnie Bailey,Kingdom of Pretty (EK Beach Mix),-,72,4,,,,
88,down,Jim Yosef & STARLYTE,Insurgence,68,68,2,,,,
89,-,A Rocket to the Moon,"Baby, We're Invincible",-,89,1,,,,
90,-,Artificial.music,And So It Begins,-,45,2,,,,
91,down,CMA,Loose Ends,70,70,2,,,,
92,-,Polo & Pan,Ani Kuni,-,92,1,,,,
93,-,The Cinematic Orchestra,To Build a Home,-,32,46,,,,
94,-,Hippie Sabotage,Devil Eyes,-,62,4,,,,
95,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,58,,,,
96,-,Sam Gellaitry,Assumptions,-,96,1,,,,
97,-,Jezrelle,Ionosphere,-,97,1,,,,
98,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,53,,,,
99,-,Eli & Fur,Wild Skies,-,99,1,,,,
100,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,83,1,,,,
