Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,76,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,82,,,,
3,up,Petit Biscuit,Sunset Lover,4,1,82,,,,
4,up,Owl City,Fireflies (Karaoke Mix),6,3,11,,,,
5,up,Disclosure,Latch (feat. Sam Smith),7,2,82,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,82,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,78,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,81,,,,
9,down,Owl City,Fireflies,8,3,82,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,71,,,,
11,up,Owl City,Vanilla Twilight,12,3,82,,,,
12,up,M83,Midnight City,14,5,82,,,,
13,up,Disclosure,Omen (feat. Sam Smith),13,8,30,,,,
14,up,Porter Robinson & Madeon,Shelter,15,4,72,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,16,6,82,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,79,,,,
17,up,Marconi Union,"Weightless, Pt. 1",19,4,82,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,3,80,,,,
19,up,The Bird and the Bee,How Deep Is Your Love,23,6,75,,,,
20,up,Up Dharma Down,Sigurado,22,8,76,,,,
21,up,Disclosure,Magnets (feat. Lorde),25,20,46,,,,
22,-,The Kiffness,Alugalug Cat,-,22,1,,,,
23,-,J. Gabriel,Levity (Akufen's Second Remix),-,23,1,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,12,79,,,,
25,-,Xinobi,Far Away Place (Rampa Remix),-,25,1,,,,
26,up,Marshmello,Summer,26,12,78,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),33,7,82,,,,
28,down,Empire of the Sun,Walking On a Dream,27,9,77,,,,
29,up,Enigma,Return To Innocence,29,16,81,,,,
30,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],43,13,72,,,,
31,-,WE ARE FURY,Poison (feat. Derek Joel),-,31,1,,,,
32,down,Clean Bandit,Stronger,30,18,81,,,,
33,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),44,27,37,,,,
34,down,Portishead,Glory Box,32,24,82,,,,
35,-,League of Legends,Piercing Light (feat. Mako),-,35,1,,,,
36,down,Somedaydream,Hey Daydreamer,35,26,47,,,,
37,down,M.I.A.,Paper Planes,36,18,75,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,27,82,,,,
39,down,Kiesza,Hideaway,38,22,82,,,,
40,up,M83,Wait,40,26,82,,,,
41,down,Orchestral Manoeuvres In the Dark,If You Leave,21,7,82,,,,
42,down,Kavana,Will You Wait for Me,39,23,79,,,,
43,-,Kina,Get You the Moon (feat. Snøw),-,1,76,,,,
44,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",41,24,81,,,,
45,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,37,,,,
46,down,Jai Wolf,Indian Summer,18,12,76,,,,
47,-,Y.V.E. 48 & sitting duck,Let You Know (Sitting Duck Remix),-,47,1,,,,
48,down,NEFFEX,Grateful,42,3,69,,,,
49,-,Ikson,Last Summer,-,12,27,,,,
50,down,Disclosure,Latch (Live),28,1,67,,,,
51,-,Foreign Family Collective & Jai Wolf,Hikikomori (Demo),-,51,1,,,,
52,down,Bonnie Bailey,Ever After (EK Beach Mix),10,9,59,,,,
53,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,45,28,81,,,,
54,-,Laxcity,Stroll,-,54,1,,,,
55,down,M.I.A.,Bad Girls,46,29,41,,,,
56,-,Eli & Fur,Come Back Around,-,56,1,,,,
57,-,"Yultron, Kellin Quinn & Amber Liu",No Fear,-,57,1,,,,
58,-,Happy Birthday,Happy Birthday (Electronica),-,58,1,,,,
59,-,Snowk,Coastline (feat. Froya),-,59,1,,,,
60,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),83,29,24,,,,
61,-,Regard & Michael Shynes,You Will Be My Queen,-,61,1,,,,
62,-,Peter Sandberg,Butterflies,-,62,1,,,,
63,-,Dubfire & Miss Kittin,Ride (Solomun Remix),-,63,1,,,,
64,down,Alina Baraz,Electric (feat. Khalid),48,23,22,,,,
65,up,LAY & Alan Walker,Sheep (Alan Walker Relift),65,28,77,,,,
66,-,BAEKHYUN,Bambi (BRLLNT Remix),-,66,1,,,,
67,-,Finding Hope,3:00 Am,-,49,13,,,,
68,-,Bicep,Atlas,-,26,2,,,,
69,-,Kraftwerk,The Model (Remastered),-,65,3,,,,
70,down,Happy Birthday,Happy Birthday (Disco Version),67,14,7,,,,
71,-,Elderbrook,Numb (Joris Voorn Remix) [Edit],-,71,1,,,,
72,-,M,Pop Muzik (Paralyzer Remix),-,72,1,,,,
73,-,Heiakim,Alarm,-,29,21,,,,
74,down,Orchestral Manoeuvres In the Dark,Secret,47,12,82,,,,
75,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),96,40,60,,,,
76,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,73,1,,,,
77,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,39,7,,,,
78,up,Fulltone,Love in Space,80,78,2,,,,
79,up,Ikson 8D,Harmony (8D Audio),81,79,2,,,,
80,-,Damon Empero,Vacation (feat. Veronica),-,53,5,,,,
81,up,Wilkinson,Breathe (feat. Shannon Saunders),82,81,2,,,,
82,-,Onda Norte,Summer Feelings,-,65,2,,,,
83,-,Tycho,Awake,-,76,2,,,,
84,-,Finding Hope,Daydream,-,83,2,,,,
85,-,Finding Hope,Without You (feat. Holly Drummond),-,85,2,,,,
86,-,Ehrling,You and Me,-,79,4,,,,
87,down,Micro Chip League,New York,34,34,2,,,,
88,down,Rizik,A Bridge to Mend,66,66,2,,,,
89,-,Ikson,Coastline,-,89,1,,,,
90,-,ODESZA,Across the Room (feat. Leon Bridges),-,90,1,,,,
91,-,DJ Zoli,Dj Mix (Continuos DJ Mix),-,91,1,,,,
92,-,HONNE,no song without you,-,14,16,,,,
93,-,TRVNSPORTER & Adro,Insidious,-,93,1,,,,
94,-,Grimes,Medieval Warfare,-,94,1,,,,
95,down,SHAUN,Way Back Home (Advanced Remix),64,37,23,,,,
96,-,A. G. Cook,Airhead (Doss Remix),-,96,1,,,,
97,-,Tycho,Montana,-,92,2,,,,
98,-,Dead Endz,Little Man Dubby Dub Beeats,-,98,1,,,,
99,-,"Dabin, Nurko & Donovan Woods",When This Is Over,-,99,1,,,,
100,-,Claptone & APRE,My Night,-,100,1,,,,
