Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,241,,,,
2,up,Petit Biscuit,Sunset Lover,39,1,234,,,,
3,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,169,,,,
4,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,226,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,229,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,221,,,,
7,down,Liu,Ringtone Drop (Radio Edit),5,1,112,,,,
8,up,Owl City,Fireflies,8,3,239,,,,
9,down,Orchestral Manoeuvres In the Dark,If You Leave,7,7,233,,,,
10,down,Stray Kids,MANIAC,6,1,113,,,,
11,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,3,239,,,,
12,down,NEFFEX,Grateful,11,3,213,,,,
13,up,Orchestral Manoeuvres In the Dark,Secret,14,12,232,,,,
14,down,Up Dharma Down,Sigurado,12,8,230,,,,
15,down,SHAUN,Way Back Home,13,7,217,,,,
16,down,Bonnie Bailey,Ever After (EK Beach Mix),15,9,207,,,,
17,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,13,221,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,12,238,,,,
19,down,Marshmello,Summer,16,12,236,,,,
20,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),20,5,129,,,,
21,up,Happy Birthday,Happy Birthday (Disco Version),25,14,112,,,,
22,down,Brenda K. Starr,Love Me Like the First Time,9,9,205,,,,
23,down,The Bird and the Bee,How Deep Is Your Love,21,6,220,,,,
24,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),17,17,119,,,,
25,-,Paul Wallen,Umbrella (feat. Gigi Nally),-,25,1,,,,
26,down,Clean Bandit,Stronger,22,18,240,,,,
27,down,M.I.A.,Paper Planes,23,18,231,,,,
28,down,Enigma,Return To Innocence,24,16,240,,,,
29,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",26,24,236,,,,
30,down,Alina Baraz,Electric (feat. Khalid),27,23,154,,,,
31,down,HONNE,la la la that’s how it goes,28,1,124,,,,
32,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,30,28,237,,,,
33,-,PEEKABOO & G-Rex,Babatunde,-,33,1,,,,
34,up,Heiakim,Alarm,42,29,73,,,,
35,down,Kavana,Will You Wait for Me,31,23,230,,,,
36,-,The Cinematic Orchestra,To Build a Home,-,30,147,,,,
37,down,Bliss,Kissing,32,20,219,,,,
38,up,Disclosure,Latch (feat. Sam Smith),49,2,188,,,,
39,down,Owl City,Vanilla Twilight,33,3,224,,,,
40,down,SHAUN,Way Back Home (Advanced Remix),37,37,49,,,,
41,down,LAY & Alan Walker,Sheep (Alan Walker Relift),35,28,225,,,,
42,-,PEEKABOO & G-Rex,Babatunde (Eliminate Remix),-,42,1,,,,
43,down,Clean Bandit,Higher (feat. iann dior),36,1,150,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),38,30,191,,,,
45,-,Maliboux & Nitti Gritti,Rock N Roll,-,45,1,,,,
46,down,MinecraftUniverse,Eclipse,40,36,170,,,,
47,down,The Prodigy,Breathe,41,29,80,,,,
48,-,LEVEL UP & Echo Drone,Infotech,-,48,1,,,,
49,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),44,29,88,,,,
50,down,ODESZA,Sun Models (feat. Madelyn Grant),45,27,140,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,46,22,211,,,,
52,-,San Holo,I Still See Your Face,-,37,26,,,,
53,down,Imogen Heap,Hide and Seek,47,40,101,,,,
54,-,Soft Piano,Happy Fathers Day,-,54,1,,,,
55,-,LEVEL UP & Chassi,Ascension,-,55,1,,,,
56,-,Liquid Stranger & Space Jesus,Dragonhawks,-,56,1,,,,
57,-,Felguk & Jord,Crank (feat. YM),-,57,1,,,,
58,-,The Postal Service,Such Great Heights,-,31,13,,,,
59,-,Ambient Hood,Past Lives (Børns) [slowed ambient],-,59,1,,,,
60,-,Eptic,The End (Carnage & Breaux Remix),-,60,1,,,,
61,-,Sad Piano,Melancholy,-,61,1,,,,
62,-,Effin,Dirty Laundry,-,62,1,,,,
63,-,PEEKABOO & G-Rex,Babatunde (VIP),-,63,1,,,,
64,-,SLANDER & YOOKiE,After All (feat. Jinzo),-,64,1,,,,
65,-,Bad Kids Party,Swap Dance,-,65,1,,,,
66,-,Empire of the Sun,Walking On a Dream,-,9,228,,,,
67,-,Right Said Fred,Bumped (City Mix),-,67,1,,,,
68,-,Right Said Fred,Bumped (Radio Version),-,68,1,,,,
69,down,Illenium,Afterlife (feat. Echos),34,34,2,,,,
70,-,Elenne & Bedtime Beats,Behind the waterfall,-,70,1,,,,
71,-,Elenne & Bedtime Beats,Take it easy but take it,-,71,1,,,,
72,-,Tha Rogering,Heatwaves by Glass Animals,-,72,1,,,,
73,-,Eliminate,Breaksh!T,-,73,1,,,,
74,-,Mounika.,Cut My Hair (feat. Cavetown),-,74,2,,,,
75,-,Jungle,Casio,-,74,5,,,,
76,-,MEZERG,C'est toi que je regarde,-,76,1,,,,
77,-,Jayda G,"If We Only Knew (From the Documentary Film ""Blue Carbon”)",-,77,1,,,,
78,-,Dylan C. Greene,The Nerve (Extended Mix),-,78,1,,,,
79,-,Empire Of The Sun,Cherry Blossom,-,79,1,,,,
80,-,Zero Gravity,Zombie,-,80,1,,,,
81,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,40,11,,,,
82,-,VALORANT & Shyloom,Nightfall,-,82,1,,,,
83,down,crwn,Feel Something (feat. Nadine Lustre),29,29,2,,,,
84,-,Jungle,All of the Time,-,67,4,,,,
85,-,Porter Robinson,Something Comforting,-,34,13,,,,
86,-,Dee Diggs,Go Deep (Extended Mix),-,60,1,,,,
87,down,See Tow Shiun Hou,ミラクルショッピング (Don Don Donki),61,61,2,,,,
88,down,Scandinavianz,Pina Colada,43,43,2,,,,
89,-,"DJ Orcun, Salih Duman & Turkish House Mafia",Music Sounds Better with You (Tech House Remix),-,89,1,,,,
90,down,8-Bit Misfits,Always With Me,62,62,2,,,,
91,-,SOPHIE,It's Okay to Cry,-,91,1,,,,
92,-,okgiorgio,ok :),-,92,1,,,,
93,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,18,13,,,,
94,-,DROELOE,Sunburn,-,94,1,,,,
95,-,Stray Kids,ITEM,-,11,8,,,,
96,-,Sad Piano,Sad Piano,-,75,3,,,,
97,-,Bonobo,Cirrus,-,97,2,,,,
98,-,Stray Kids,Hall of Fame,-,14,7,,,,
99,-,Bonobo,Kiara,-,99,1,,,,
100,-,Boombox Cartel,B2U (feat. Ian Everson),-,100,1,,,,
