Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,151,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,162,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,148,,,,
4,up,Owl City,Fireflies,4,3,162,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,162,,,,
6,up,Owl City,Fireflies (Karaoke Mix),7,3,89,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,161,,,,
8,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,91,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,157,,,,
10,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",12,3,159,,,,
11,up,Owl City,Vanilla Twilight,11,3,161,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,8,109,,,,
13,up,M83,Midnight City,14,5,162,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,1,147,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,16,6,162,,,,
16,up,Marconi Union,"Weightless, Pt. 1",17,4,161,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,160,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,150,,,,
19,up,Jai Wolf,Indian Summer,20,12,153,,,,
20,up,Bonnie Bailey,Ever After (EK Beach Mix),25,9,133,,,,
21,up,Up Dharma Down,Sigurado,44,8,154,,,,
22,down,Flume,Never Be Like You (feat. Kai),21,6,73,,,,
23,up,Stray Kids,MANIAC,46,1,37,,,,
24,down,SHAUN,Way Back Home,22,7,142,,,,
25,down,ITZY,Not Shy,23,18,41,46,2020-08-23,34,2020-08-30
26,down,The Bird and the Bee,How Deep Is Your Love,24,6,144,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,12,159,,,,
28,up,Nadine Lustre & Ruby Ibarra,No 32,28,17,61,,,,
29,up,Marshmello,Summer,29,12,157,,,,
30,up,Disclosure,Latch (Live),62,1,119,,,,
31,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),31,5,50,,,,
32,up,Alina Baraz,Electric (feat. Khalid),65,23,78,,,,
33,down,Empire of the Sun,Walking On a Dream,32,9,154,,,,
34,down,Disclosure,Magnets (feat. Lorde),33,20,125,,,,
35,down,Liu,Ringtone Drop (Radio Edit),26,1,35,,,,
36,-,Young Franco,Miss You,-,36,1,,,,
37,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],60,13,146,,,,
38,-,Sub Focus,Tidal Wave (feat. Alpines),-,38,1,,,,
39,down,Clean Bandit,Stronger,34,18,161,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,36,7,161,,,,
41,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,41,1,,,,
42,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),56,27,112,,,,
43,down,Portishead,Glory Box,37,24,161,,,,
44,-,GhostDragon & GLNNA,Make Me Fall,-,44,1,,,,
45,up,Happy Birthday,Happy Birthday (Disco Version),83,14,46,,,,
46,-,Perfume,コンピューターシティ,-,46,1,,,,
47,-,Elder Island,Bamboo,-,47,1,,,,
48,down,Somedaydream,Hey Daydreamer,39,26,125,,,,
49,-,Perfume,Challenger,-,49,1,,,,
50,-,Klyne,Don't Stop (Boston Bun Remix),-,50,1,,,,
51,-,Sub Focus,Tidal Wave (feat. Alpines) [Flosstradamus Remix],-,51,1,,,,
52,-,First Touch,Beweg Dein Körper,-,52,1,,,,
53,-,Sub Focus,Turn It Around (feat. Kele) [MK Dub],-,53,1,,,,
54,-,Filous,How Hard I Try (feat. James Hersey) [RAC Mix],-,54,1,,,,
55,down,M.I.A.,Paper Planes,38,18,155,,,,
56,-,Louis La Roche,Don't Break My Heart,-,56,1,,,,
57,-,Fisheatcat,"Tread on the Ground - Fisheatcat Remake (From ""Ragnarok Online"")",-,57,1,,,,
58,-,Marsmobil,Magnetising,-,58,1,,,,
59,down,Enigma,Return To Innocence,58,16,161,,,,
60,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,162,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon),40,7,160,,,,
62,down,Kavana,Will You Wait for Me,41,23,154,,,,
63,-,Ghostface Playa,Why Not,-,63,1,,,,
64,-,Chet Porter,Stay (feat. Chelsea Cutler),-,64,2,,,,
65,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,52,,,,
66,-,London Lighthouse,Ballroom Samba,-,66,1,,,,
67,-,Sunsplash,Saudade,-,67,1,,,,
68,-,Emin Nilsen,Calm Down (Remix),-,68,1,,,,
69,-,Banco Swiss,Lo-Fi Carnival,-,69,1,,,,
70,-,かめりあ,Rip It Off (Now) Rip It Off [feat. kradness],-,70,1,,,,
71,-,Midnight Generation,Forever,-,71,1,,,,
72,-,Billy Porter,Children (MikeQ and 2LIVE Remix),-,72,1,,,,
73,-,Estelas,Arraial Da Ajuda,-,73,1,,,,
74,-,Lewis OfMan,Such a good day,-,74,1,,,,
75,-,Multicolor Vowels,Lifelike Figures,-,75,1,,,,
76,-,Muskila,Bateekh,-,76,1,,,,
77,-,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,-,77,1,,,,
78,-,Satin Jackets & Tailor,First Thing,-,78,1,,,,
79,-,Aphid Friend,Flavors of Oro,-,79,1,,,,
80,-,Moonshine & Kris the $pirit,Moon Girl,-,80,1,,,,
81,-,Red Axes,Bump City (feat. Cohen) [Club Version],-,81,1,,,,
82,-,Hype Right,Sault,-,82,1,,,,
83,-,Jonah Yano,shoes (feat. Tatsuya Muraoka),-,83,1,,,,
84,-,Satin Jackets & Tailor,Spell,-,84,1,,,,
85,-,Helsloot,Let's Pretend (Extended Mix),-,82,1,,,,
86,-,Turbotito & Phillipi & Rodrigo,Canção para Laia,-,86,1,,,,
87,-,Von Von Bon,Seven,-,87,1,,,,
88,-,Keith Holland,Incógnita,-,83,1,,,,
89,-,Colin Hay,Overkill (Alfred Heinrichs Remix),-,89,1,,,,
90,down,NEFFEX,Grateful (Airmow Remix),48,48,2,,,,
91,-,Smoothies,Cobra (Extended Mix),-,91,1,,,,
92,-,Âme,Pink Elephant,-,84,1,,,,
93,-,Âme,Queen of Toys,-,85,1,,,,
94,-,The Jets,Make It Real,-,88,1,,,,
95,-,Panama,Always (Wave Racer Remix),-,69,4,,,,
96,-,Mock & Toof,Farewell to Wendo (Nova's Edit),-,86,1,,,,
97,down,Orchestral Manoeuvres In the Dark,Secret,57,12,156,,,,
98,-,OTR,Kyoto,-,98,1,,,,
99,down,PNAU & Troye Sivan,You Know What I Need,59,59,3,,,,
100,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,27,160,,,,
